"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,182,200,"Royal Champion","RocketMassage™️","#8YRPCGPYL","Member",9000,4500
2,138,0,"Royal Champion","totero_papa","#99RCGGLU","Member",9000,4500
3,152,0,"Royal Champion","この世は,知恵と力と金","#2UUP0GY8P","Elder",9000,4500
4,28,0,"Royal Champion","えりちゃん","#P900U90U8","Elder",9000,4500
5,64,0,"Royal Champion","たなけん","#8JRQ2GY8G","Elder",9000,4500
6,34,190,"Royal Champion","とにぃ","#LPYYUCQQ8","Elder",9000,4500
7,0,0,"Royal Champion","Ryoooooooo","#CUU2Q8GG","Co-leader",9000,4500
8,154,224,"Grand Champion","ハゲちょる！","#PYVJCLGJJ","Elder",8676,4338
9,20,0,"Grand Champion","Juggernaut","#202PRGY8V","Co-leader",8648,4324
10,68,0,"Grand Champion","ゆう","#2QG8UR9PU","Elder",8627,4313
11,34,120,"Champion","ぱげーた","#8C2YGCPRR","Member",8266,2066
12,8,0,"Champion","なむ","#LLULJVR02","Member",8113,2028
13,70,0,"Champion","-kaeharu-","#220L9G0Q0","Co-leader",8089,2022
14,100,200,"Champion","タクトン","#9LLUR0RC2","Member",8036,2009
15,106,0,"Champion","まーぼ","#8RLU02Y0P","Member",8036,2009
16,68,120,"Master III","とし","#PLQQ0G98J","Member",7766,1941
17,0,0,"Master III","みくちゃん","#2G8J9Y2Y0","Leader",7657,1914
18,0,0,"Master III","ピエール瀧","#PY02JQR2V","Member",7642,1910
19,0,0,"Master III","れもねーど","#8QYRRURG8","Member",7591,1897
20,0,0,"Master III","peach","#P8L2QLY2C","Member",7553,1888
21,82,0,"Master III","a.i","#9PRL9U8P2","Elder",7538,904
22,0,0,"Master III","あやや","#QJL0QQQU","Member",7531,903
23,0,0,"Master III","SKｰサッティー","#8PQ9GC2JP","Member",7530,903
24,0,0,"Master II","たぐしょう","#9R0RRCRGR","Member",7419,890
25,38,0,"Master II","こゆず","#LGPVG9088","Member",7255,870
26,0,192,"Master II","toui","#YL9VGJVQJ","Member",7199,863
27,0,0,"Master II","チャップリン","#PQRGVYV9","Member",7150,858
28,52,0,"Master II","せな","#YV0L8298V","Member",7106,852
29,0,0,"Master II","まさおちゃん","#8QPLYUU98","Co-leader",7030,843
30,0,0,"Master I","ｽﾝ","#2GYQPUY2C","Member",6956,834
31,0,0,"Master I","うたげ","#PLL80YQP","Member",6805,680
32,0,40,"Master I","yasubouzu","#8VVJVPQQ","Elder",6793,679
33,0,0,"Master I","のぐっさん","#PUJLLJ80","Member",6753,675
34,0,0,"Master I","ITkun","#PLVC8G0QL","Member",6684,668
35,64,0,"Master I","りな","#QYUGYVV08","Member",6613,661
36,0,0,"Master I","たいそん","#PJ0R2YGJ","Member",6546,654
37,8,40,"Challenger III","masaya","#Q0Q2U88UJ","Member",6300,630
38,0,0,"Challenger III","ブルちゃん","#80YQQC98P","Member",6248,624
39,0,0,"Challenger III","meme2","#CLVJ2899U","Member",6143,614
40,16,120,"Challenger III","Moony","#QRP20220","Member",6000,600
41,0,40,"Challenger II","ずんちょ","#8R8ULV9C2","Member",5794,173
42,0,0,"Challenger II","ルッチ","#8YGUJUCC","Elder",5738,172
43,0,0,"Challenger II","オセアニア州","#PG8GJ9UJC","Member",5707,171
44,0,0,"Challenger II","るい","#PUL88QPCU","Member",5692,170
45,0,0,"Challenger II","NU","#Y0LRVYGPR","Member",5568,167
46,0,0,"Challenger II","rr","#PPV0GLJL2","Member",5560,166
47,0,0,"Challenger II","やすかちゃん","#2C2VGGCL0","Co-leader",5557,166
48,0,0,"Challenger I","ナムちゃん","#YU9Q2R0C8","Member",5298,158
49,0,0,"Challenger I","そら","#R8U2Q0GV0","Member",5090,152
50,0,0,"Arena 13","わたさん","#9PG0U9LJQ","Elder",4230,126
