"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 13","malthus","#9UPJ0UCYY","Miembro",4259,2129
2,0,0,"Arena 8","julio Acosta","#CQGVUGGU2","Miembro",2332,1166
3,0,0,"Arena 5","*FERNANDITO*","#J2GCQC0C2","Miembro",1518,759
4,0,0,"Arena 3","Brayin✞シ","#J2UVJVRL8","Miembro",859,429
5,0,0,"Arena 3","Adan1947T","#L2VGPUULG","Miembro",677,338
6,0,0,"Arena 1","God-prado","#J2G0CY0P2","Miembro",29,14
7,0,0,"Arena 1","デレック MINI","#CYQ8VYPVQ","Miembro",156,78
8,0,0,"Arena 8","Xime","#CPJGGR0VY","Miembro",2504,1252
9,0,0,"Arena 2","El_KevinN","#U820J0LUY","Miembro",490,245
10,0,0,"Arena 2","Amduscias KMR","#U2LRJ9UY8","Miembro",434,217
11,0,0,"Arena 1","xolotl","#J9Y2CCLPP","Miembro",233,58
12,0,0,"Arena 3","America","#J8RL28R8Y","Miembro",611,152
13,0,0,"Arena 1","zeus","#CCJ0RU9U0","Miembro",245,61
14,0,0,"Arena 3","el perro","#CLUVQG0RC","Miembro",610,152
15,0,0,"Arena 1","josue","#CY0PP8UL2","Miembro",200,50
16,0,0,"Arena 6","PICHI:)","#CJQQ9YPGL","Miembro",1873,468
17,0,0,"Arena 3","payhff","#JJ9J88R28","Miembro",845,211
18,0,0,"Arena 6","julio","#J0V88L82Y","Miembro",1880,470
19,0,0,"Arena 7","Daniel☠️","#QYRCJ9Y2U","Miembro",2000,500
20,0,0,"Arena 1","God of Death","#CRYG0YJ98","Miembro",218,54
21,0,0,"Arena 1","Ｐ么ＴＲＯＮ亗,","#CRPCVGC2P","Miembro",228,27
22,0,0,"Arena 5","rey","#CPPCYP2CG","Miembro",1450,174
23,0,0,"Arena 1","Nicolita_Axaera","#J8JPVCGPC","Miembro",210,25
24,0,0,"Arena 2","minifergugg347y","#CR20CVRR8","Miembro",555,66
25,0,0,"Arena 2","Ale","#J0R2RLQUR","Miembro",399,47
26,0,0,"Arena 2","vixky","#J2JU29RQR","Miembro",312,37
27,0,0,"Arena 1","RAMON PRO","#J82C02C2P","Miembro",150,18
28,0,0,"Arena 4","LogBait-G","#CGP2C8P8Y","Miembro",1030,123
29,0,0,"Arena 2","Hecoxr","#RJ9GL209P","Miembro",409,49
30,0,0,"Arena 3","YamilethFm","#YGP882PRG","Miembro",752,90
31,0,0,"Arena 4","ELalo20","#R9VU8R099","Miembro",1125,112
32,0,0,"Arena 1","Mr.Ban","#C0LQQ2YRQ","Miembro",111,11
33,0,0,"Arena 2","manuel","#JV2YV89G8","Miembro",509,50
34,0,0,"Arena 2","kenini","#CL9JQJY9C","Miembro",450,45
35,0,0,"Arena 2","ESTRADA","#CLUGY8RRQ","Miembro",325,32
36,0,0,"Arena 2","!angel!","#CLC8928P2","Miembro",475,47
37,0,0,"Arena 1","joelito","#J8GJ80G2J","Miembro",29,2
38,0,0,"Arena 1","SPIDERPONK","#J88VL9GRC","Miembro",0,0
39,0,0,"Arena 2","jimena","#JPPG8CJQR","Miembro",489,48
40,0,0,"Arena 7","la mafia","#90JR2PQLU","Miembro",2122,212
41,0,0,"Arena 2","chiques","#GRG0U2V8Q","Miembro",585,17
42,0,0,"Arena 3","yael","#RP80UUU0C","Miembro",615,18
43,0,0,"Arena 2","#*cabrera*#","#R9G9LGLPU","Miembro",354,10
44,0,0,"Arena 2","Angip","#G9VQG229V","Miembro",484,14
45,0,0,"Arena 1","El crac","#GGU29CCUY","Miembro",113,3
46,0,0,"Arena 3","*cancerbero☆¥","#RQGJV0CU2","Miembro",609,18
47,0,0,"Arena 1","poncho poncho","#GQ8GCYL8R","Líder",101,3
48,0,0,"Arena 2","Diego","#GYUL89CJV","Miembro",551,16
