"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,18,0,"Champion","せおゆ","#J09J9GRUU","Aîné",8216,4108
2,0,0,"Champion","ALX101","#GRYPR29LJ","Chef adjoint",8068,4034
3,8,0,"Master III","千夏","#9VQ809UV","Chef adjoint",7928,3964
4,0,0,"Master III","Lem","#9YUCYCUC8","Aîné",7679,3839
5,0,0,"Master III","まこと","#U29LPRLPQ","Membre",7677,3838
6,0,0,"Master III","しょー","#9VQ90CUPP","Membre",7581,3790
7,0,0,"Master II","他力本願","#U0U9J9QY8","Membre",7350,3675
8,0,0,"Master II","koki nogizaka46","#PCP8CUGGR","Membre",7302,3651
9,0,0,"Master II","しばを","#GVLQ0QUVR","Membre",7294,3647
10,0,0,"Master II","yo","#QY29CRVC9","Aîné",7289,3644
11,0,0,"Master II","うぃ","#YGLPP0JP0","Membre",7280,1820
12,0,0,"Master II","どたお","#G09V92YYQ","Chef",7269,1817
13,0,16,"Master II","なべしょ","#LGPY9CL88","Membre",7220,1805
14,0,0,"Master II","黒の剣士","#8QCRR9RGY","Membre",7169,1792
15,0,0,"Master II","ザコ","#U2JC2YPUJ","Membre",7142,1785
16,0,0,"Master II","ゆきまる","#RL8YVL9L","Membre",7000,1750
17,0,0,"Master I","あんぱーんち","#U8L0R0C","Membre",6887,1721
18,0,0,"Master I","ゆうや⚽️⚽️","#880200P99","Membre",6787,1696
19,0,0,"Master I","kouki","#QVYLYRC","Membre",6725,1681
20,0,10,"Master I","スラッシュ","#UQJ29LURV","Membre",6563,1640
21,0,0,"Master I","もりきょうこ","#QYCQLVCUG","Membre",6534,784
22,0,0,"Challenger III","asyu-","#J08CV2PL0","Membre",6269,752
23,0,0,"Challenger III","ハナニキビのおののこまち","#L8RGVL0VQ","Membre",6158,738
24,20,20,"Challenger II","aeg","#UPRV0RLLR","Membre",5807,696
25,16,32,"Challenger II","Nokonoko397","#P9RGG2JGV","Membre",5654,678
26,0,0,"Challenger II","taiga1026","#GPVPC2CQJ","Membre",5530,663
27,26,0,"Challenger II","まつ","#ULY290CYC","Membre",5521,662
28,0,0,"Challenger II","ベイスボール","#G8PYULL8J","Membre",5519,662
29,0,0,"Challenger I","きみ","#UPYUGLUYV","Membre",5377,645
30,0,0,"Challenger I","lastEmperor","#CLGPR2YGU","Aîné",5253,630
31,0,0,"Challenger I","SET","#VPPL2YYQQ","Membre",5153,515
32,0,0,"Challenger I","【CU】strong","#PUPJRVRC2","Membre",5110,511
33,0,0,"Challenger I","みやうちぃ～","#UCR9G2VJ2","Membre",5004,500
34,0,0,"Arène 14","冷水","#ULPPLPVL0","Membre",4872,487
35,0,0,"Arène 13","ねら、","#UYJYU9CLC","Membre",4537,453
36,0,10,"Arène 11","ゆーま","#R9UPC89UL","Membre",3719,371
37,0,0,"Arène 10","yg","#ULYCU9VPU","Membre",3308,330
38,0,0,"Arène 10","rs1510","#VQ0VJLG9U","Membre",3306,330
39,0,0,"Arène 9","ひょう英03","#UUVCQCJP8","Membre",2862,286
40,0,0,"Arène 9","黒い真鯛","#VPLLCQPJV","Membre",2835,283
41,0,0,"Arène 8","あかさ","#UYPGYP2C2","Membre",2342,70
42,0,0,"Arène 7","ミチコ","#UQUU0LPUV","Membre",2177,65
43,0,0,"Arène 7","たにし","#UQJY2QRUV","Membre",2157,64
44,0,0,"Arène 7","やまだん","#VQ9020229","Membre",2129,63
45,0,0,"Arène 7","お嬢","#ULPUPCJV0","Membre",2026,60
46,0,0,"Arène 5","×*_*×","#VL9C0YCVP","Membre",1340,40
47,0,0,"Arène 4","コリオΩ","#UQGC222QP","Membre",1179,35
48,0,0,"Arène 3","LINK","#V2G8L9PL9","Membre",899,26
49,0,0,"Arène 3","けんけん130","#VL8RJ89QP","Membre",820,24
50,0,0,"Arène 1","ぎゃる","#UGQ9URRC2","Membre",156,4
