"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,10,"Challenger III","XxGeniusSoracxX","#88GRGYJJP","Üye",6402,3201
2,26,10,"Challenger III","RYANZINZX","#JJJRPPQPJ","Üye",6336,3168
3,0,0,"Challenger III","ESPARTANO","#299G2G08R","Üye",6302,3151
4,0,0,"Challenger III","Leonidas","#YJYCRCCLC","Üye",6148,3074
5,10,0,"Challenger III","sof.ag","#RUGQUVLYP","Üye",6085,3042
6,0,0,"Challenger III","-King♡","#YJYGVQR88","Üye",6081,3040
7,0,0,"Challenger II","MANE","#2LYQYYJP8","Üye",5759,2879
8,0,0,"Challenger II","CR7","#8LRY8PGGY","Üye",5581,2790
9,0,0,"Challenger I","tauren","#CYV2CPR00","Lider",5312,2656
10,0,0,"Challenger I","The_Crizz","#CGV9YGQ8","Üye",5309,2654
11,0,0,"Challenger I","Vicho_Uzumaki","#UCCCVUQQ","Üye",5147,1286
12,0,0,"Challenger I","brunochelvi","#CGLCQ0RCP","Üye",5130,1282
13,0,6,"Challenger I","hans","#RR2JRJ20L","Üye",5060,1265
14,0,0,"13 Arena","RDC","#8LR0VVPUQ","Üye",4412,1103
15,0,0,"12 Arena","bibidi","#VL9Y9RU9Q","Üye",3910,977
16,0,0,"12 Arena","j y r los jefes","#JV8LULUJQ","Üye",3893,973
17,0,0,"12 Arena","Alex","#99VJYYL9","Üye",3860,965
18,0,0,"12 Arena","Dario Gamer","#L0Q8PQYRG","Üye",3800,950
19,0,0,"10 Arena","piperasta","#U8YQ0QUGU","Üye",3361,840
20,0,0,"10 Arena","elian","#VQ2QPQJQP","Üye",3091,772
21,0,0,"9 Arena","vcnt_rz","#C8UQQ88C2","Üye",2786,334
22,0,0,"9 Arena","Eiby Kuul 2","#U92CCPJQV","Üye",2630,315
23,0,0,"8 Arena","arielf4","#JLPRR2R0P","Üye",2303,276
24,0,0,"7 Arena","7890hlo","#P2GPPYLCY","Üye",2239,268
25,0,0,"7 Arena","dbck","#URVQYLL08","Üye",2213,265
26,0,0,"7 Arena","Felip887","#JQYGJYJJQ","Üye",2104,252
27,0,0,"7 Arena","amaro","#JVVQCUJPY","Üye",2063,247
28,0,0,"7 Arena","cxtx","#C09YG90PP","Üye",2000,240
29,0,0,"6 Arena","nath","#JCQQJQ9VP","Üye",1960,235
30,0,0,"6 Arena","Gaspar10459","#J9GPP2V2R","Üye",1818,218
31,0,10,"6 Arena","Trikitrakatelar","#ULY0G0JCG","Üye",1600,160
32,0,0,"5 Arena","NG AYDAN (o)","#GJVQL9LRY","Üye",1436,143
33,0,0,"5 Arena","Martin :⁠-⁠)","#ULV9Y90VU","Üye",1391,139
