"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","faca","#PG9RURVLR","Lid",6681,3340
2,0,0,"Master I","God of Shinobi","#PC2LLQGJR","Leider",6534,3267
3,0,0,"Challenger III","Vollpfosten J.B","#29PG8LP90","Lid",6364,3182
4,0,0,"Challenger III","Aleksej","#PCV8G8RP","Lid",6208,3104
5,0,0,"Challenger II","Coco","#PQY99PUQ8","Lid",5669,2834
6,0,0,"Arena 13","DAN CAN","#PRLVLYY0R","Lid",4455,2227
7,0,0,"Arena 13","Fidan al","#2PCGP0LG2","Lid",4303,2151
8,0,0,"Arena 11","Mingi","#VQULGPJLU","Lid",3726,1863
9,0,0,"Arena 10","schmolli","#CRJ9LVUCV","Lid",3008,1504
10,0,0,"Arena 9","deine mum","#J2CCC2JPC","Oudste",2660,1330
11,0,0,"Arena 8","Johann","#QP0VVJL8Y","Lid",2344,586
12,0,0,"Arena 7","nicolasdi8","#CQ00GPRQG","Lid",2269,567
13,0,0,"Arena 3","Dan","#V89PU0CUC","Lid",628,157
