"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Elballan","#PU02JGUG","Leader",9000,4500
2,0,0,"Royal Champion","Z!zzz","#PY8CJ2GC","Co-leader",9000,4500
3,0,0,"Royal Champion","Nicolas","#CJYRRVV9","Co-leader",9000,4500
4,0,0,"Grand Champion","jibo 3a wejjak","#U82UJGJV","Co-leader",8823,4411
5,0,0,"Grand Champion","willis","#8G8PL9GJ","Co-leader",8602,4301
6,0,10,"Champion","JABHA","#8VRUU9PJ","Co-leader",8196,4098
7,0,0,"Champion","PA$$O","#2QJ0PP90","Co-leader",8183,4091
8,0,0,"Champion","smikos","#LRGCGRQJ","Co-leader",8122,4061
9,0,0,"Champion","bazeleur","#9CP0JCU8","Co-leader",8109,4054
10,0,0,"Master III","ramram75","#2GRR8J2G","Co-leader",7967,3983
11,0,0,"Master III","joukazz","#PJUG2UVY","Co-leader",7863,1965
12,0,0,"Master III","vanos","#UUJQLYUP","Elder",7688,1922
13,0,0,"Master III","Kamux","#9GVR2UYGV","Elder",7530,1882
14,0,0,"Master III","Souren","#QCUPRGGL","Co-leader",7530,1882
15,20,0,"Master III","mel","#98Y98LLPQ","Member",7500,1875
16,0,10,"Master II","assaad sleiman","#Y88C88UC","Co-leader",7263,1815
17,0,0,"Master II","jker","#Q0R8L90CC","Member",7177,1794
18,0,0,"Master II","marounzoo","#CJUP20CQ","Co-leader",7074,1768
19,0,0,"Master II","fox","#2YJJJRPP9","Co-leader",7064,1766
20,0,0,"Master II","TK","#20U8Y902","Co-leader",7061,1765
21,0,0,"Master II","marmiro","#2P9RULVQC","Member",7059,847
22,0,0,"Master II","~V~","#9Y20QQ0J","Co-leader",7059,847
23,0,0,"Master II","mario and carlo","#2JGQCYPV8","Member",7021,842
24,0,0,"Master I","Flipflops","#9V9QUJUU8","Member",6632,795
25,0,0,"Master I","Mardakoush","#LVPLPUUPQ","Member",6589,790
26,0,0,"Master I","jimmy","#JQV02YQC","Co-leader",6500,780
27,0,0,"Challenger III","alainn","#GQURCVGL","Co-leader",6443,773
28,0,0,"Challenger III","katchra","#9RU9VYGU","Member",6271,752
29,0,0,"Challenger III","richyk","#YY09V8RVL","Member",6270,752
30,0,0,"Challenger III","maltach","#QUQP8URJ","Co-leader",6188,742
31,0,0,"Challenger III","Gi","#PYY0VCVV","Co-leader",6187,618
32,0,0,"Challenger III","Eliobtw","#PRPYJC9YR","Member",6088,608
33,0,0,"Challenger III","Little Jay","#G0CR2LJY","Co-leader",6061,606
34,0,0,"Challenger III","Samallmighty","#PY000QQC","Co-leader",6006,600
35,0,0,"Challenger II","wewe1986","#9PYCPPRJ","Co-leader",5684,568
36,0,0,"Challenger II","JRAYKHA","#28JG8PPJL","Elder",5670,567
37,0,0,"Challenger II","nova","#GY2LQULG","Member",5619,561
38,0,0,"Challenger II","GYG","#CV22Q0V0P","Member",5600,560
39,0,0,"Challenger II","weedette","#29QG9JGQY","Member",5537,553
40,0,0,"Challenger II","Syriax","#RGJV9LY9","Co-leader",5505,550
41,0,0,"Challenger II","Abbas","#89YUL88GV","Co-leader",5503,165
42,0,0,"Challenger II","elie","#C0R99PPP","Co-leader",5500,165
43,0,0,"Challenger I","Weedy102","#829PJJC2C","Member",5452,163
44,0,0,"Challenger I","Joe Ghanem","#P2U8RL2P9","Member",5260,157
45,0,0,"Challenger I","paul.khawand","#9QLCJL2Q","Co-leader",5017,150
46,0,0,"Arena 14","serouge88","#2JCLYC0Q","Co-leader",4739,142
47,0,0,"Arena 10","gyg","#U9LR9VVV2","Member",3342,100
48,0,0,"Arena 12","El dios Rocco","#YLUPR8RUQ","Member",4001,120
49,0,0,"Arena 12","nabz","#GYVCJGQY","Co-leader",4001,120
