"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger II","*[alex 85]*k","#2GRGCVQP","Member",5691,2845
2,0,0,"Challenger II","Poco","#82Q0PPR","Member",5511,2755
3,0,0,"Challenger I","EzG-NotFelix","#YYGGVVVG2","Member",5419,2709
4,0,0,"Challenger I","Horror Maus","#2JQ90J29","Member",5268,2634
5,0,0,"Challenger I","NN99","#QUV2PUJR2","Member",5249,2624
6,0,0,"Challenger I","das kuhle gamer","#PCJCY2C2P","Member",5122,2561
7,0,0,"Challenger I","CemAhmet","#YJ0P8PPV","Member",5116,2558
8,0,0,"Arena 12","~L~","#L2R0CUJGU","Member",5101,2550
9,0,0,"Challenger I","vaneschka","#YCJGVJYL9","Member",5001,2500
10,0,0,"Challenger I","Robinlool","#82GCC09P","Member",5000,2500
11,0,0,"Challenger I","don‘ttouchme.","#9UP998LPJ","Member",5000,1250
12,0,0,"Arena 14","&lt;XIII&gt;Knaggo","#P8RL88JYY","Member",4720,1180
13,0,0,"Arena 13","google 2","#2P2UUQPR2","Member",4506,1126
14,0,0,"Arena 13","Edi","#299UP02LY","Member",4416,1104
15,0,0,"Arena 13","NicNik","#Q2RLVJ9V0","Member",4299,1074
16,0,0,"Arena 14","lilly","#2PJP82U20","Member",4849,1212
17,0,0,"Arena 13","ichbinreich","#LQVG9YGLP","Member",4222,1055
18,0,0,"Arena 14","bash total","#R9RVRP98G","Member",4634,1158
19,0,0,"Arena 12","MaxF2p","#JYGQ9CYJU","Member",4134,1033
20,0,0,"Arena 13","ghj","#RUP929G8V","Leader",4237,1059
21,0,0,"Arena 14","i bims","#LCY2PR9J2","Member",4697,563
22,0,0,"Arena 14","eisern union09","#YVQ0QYR00","Member",4696,563
23,0,0,"Arena 14","hänsel2345","#QPJP8YPQ0","Member",4827,579
