"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Royal Champion","看我的萬箭齊發","#R9PQ0LPG","Co-leider",9000,4500
2,48,0,"Royal Champion","Emilio","#V8V8RR90","Oudste",9000,4500
3,0,40,"Royal Champion","洗碗精^_^","#2VPPCL2LV","Lid",9000,4500
4,100,60,"Grand Champion","MegaSTONE攀岩館","#P29CULYY","Oudste",8861,4430
5,11,0,"Grand Champion","ducksize","#2RJRYQ02","Oudste",8857,4428
6,127,50,"Grand Champion","白色相簿","#G9J82UJG","Leider",8783,4391
7,10,0,"Champion","Duke","#280P202UL","Lid",8348,4174
8,0,0,"Champion","BMW-⚡️Neo⚡️","#CCPV9JCC","Co-leider",8211,4105
9,30,0,"Champion","jerrywu","#P9GL0J09Q","Oudste",8115,4057
10,0,0,"Champion","迷惘的雙瞳","#JRCVJLJY","Co-leider",8085,4042
11,28,120,"Champion","97T","#YP9PU8J0C","Co-leider",8034,2008
12,178,40,"Champion","❤❤❤旭宏2❤❤❤","#9LJR9VU00","Co-leider",8000,2000
13,0,0,"Champion","神話","#RVRRVC2Q","Oudste",8000,2000
14,28,140,"Master III","艾瑞","#9JQRGQY8","Co-leider",7951,1987
15,10,0,"Master III","小尖兵","#JUJLGRG2","Oudste",7951,1987
16,0,0,"Master III","薩拉米","#Y2YUV0R89","Co-leider",7907,1976
17,0,0,"Master III","Ganjika","#9YGGGCG","Lid",7820,1955
18,0,40,"Master III","qwert","#Q29UPLQQR","Oudste",7684,1921
19,40,0,"Master III","御前行走","#QR0J0VVR","Oudste",7604,1901
20,0,0,"Master III","龍之魂","#2PVUQ9PV2","Co-leider",7540,1885
21,0,0,"Master III","大夢誰先覺","#2PCURQYRP","Oudste",7532,903
22,100,150,"Master III","XuaN","#G08UGPV","Oudste",7506,900
23,0,0,"Master III","IanTea","#2C0GVYCUY","Lid",7500,900
24,0,0,"Master II","Henry","#20CQVCGQG","Lid",7418,890
25,0,0,"Master II","Eunha","#9UJJUPJG","Co-leider",7388,886
26,0,0,"Master II","KING","#80JLYLCLY","Lid",7353,882
27,0,0,"Master II","自古正邪不兩立","#PVRYYR8R","Lid",7324,878
28,0,0,"Master II","阿摸","#2QQ9VPC9L","Oudste",7290,874
29,0,0,"Master II","鼠王筆記本","#YJJL9PVG","Lid",7048,845
30,0,0,"Master II","獵人","#2VRPRJ09","Oudste",7001,840
31,0,0,"Master I","已離線","#882VCV00","Co-leider",6857,685
32,0,0,"Master I","howard","#88R9RLGL","Lid",6822,682
33,0,0,"Master I","gbeansoup","#29Y8VR9","Oudste",6606,660
34,0,0,"Challenger III","Lin","#8UR8YVVJG","Lid",6344,634
35,0,0,"Challenger III","kiya","#YLRP2G8R","Oudste",6229,622
36,0,0,"Challenger III","wozniba","#20R8PGLGG","Oudste",6181,618
37,0,0,"Challenger III","電腦代打中...","#YYLQGY2Q","Lid",6023,602
38,0,0,"Challenger III","MaGa-蔡","#82QQV8RJ2","Oudste",6019,601
39,0,0,"Challenger II","新竹隊長","#U908Y820","Co-leider",5993,599
40,0,0,"Challenger II","witz","#PL09JVPV","Co-leider",5978,597
41,0,0,"Challenger II","PoSH MoNKey","#9PLLCQU9","Co-leider",5913,177
42,0,0,"Challenger II","林睿恩","#Q90R9R9UU","Lid",5879,176
43,0,0,"Challenger II","爺不只是傳說","#P2R90UCJ","Lid",5864,175
44,0,0,"Challenger II","徐晃奶","#QJQL02VJ","Co-leider",5804,174
45,0,0,"Challenger II","你這樣我很擔心你","#888L20U8P","Lid",5500,165
46,0,80,"Challenger I","紙尿褲","#CRU2GVCQL","Oudste",5431,162
47,0,0,"Challenger I","VR46","#90VLCQR8","Oudste",5221,156
