"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,136,0,"Royal Champion","いそちゃん","#PYCVUURP","Co-Leader",9000,4500
2,28,140,"Royal Champion","purupurupururin","#YQ0RCVLR","Elder",9000,4500
3,0,20,"Champion","Bubly I あずにゃん","#2R8QRG9QR","Leader",8031,4015
4,48,0,"Royal Champion",". _ ．","#VR9GJLP","Co-Leader",9000,4500
5,68,0,"Royal Champion","ごごてぃー( ・∇・)","#2C9V9P0Q9","Co-Leader",9000,4500
6,10,0,"Master III","みかんたろう","#90VPUU88","Co-Leader",7532,3766
7,0,0,"Royal Champion","Cinq Etoiles","#PQRYUUU","Co-Leader",9000,4500
8,10,0,"Royal Champion","めぃ❦","#2VCG8CY0","Elder",9000,4500
9,0,0,"Royal Champion","tomy™","#2YPGLG99J","Co-Leader",9000,4500
10,90,0,"Royal Champion","れいや","#2LRVG0C8","Co-Leader",9000,4500
11,30,0,"Royal Champion","Over Minion™","#2Q9PU8RYQ","Elder",9000,2250
12,0,120,"Royal Champion","Rate¿","#UVYVVUVC2","Elder",9000,2250
13,48,0,"Royal Champion","こけしょくぶつ","#LRJ2RQCPC","Elder",9000,2250
14,0,0,"Master III","✿GREENDAKARA✿","#2URQLLY9P","Elder",7940,1985
15,8,0,"Royal Champion","トマトン♫","#902GUGQ8","Co-Leader",9000,2250
16,64,210,"Royal Champion","こうこうせい","#8UQCJPYQQ","Člen",9000,2250
17,46,120,"Royal Champion","ぬっきー555","#8Q8RYVPQV","Člen",9000,2250
18,8,0,"Grand Champion","MIYU","#8CQQC22G","Elder",8746,2186
19,10,0,"Royal Champion","しばしぇーん","#VJP00J0C","Elder",9000,2250
20,8,0,"Royal Champion","岩本蓮加","#PRPJR0PQ","Elder",9000,2250
21,0,0,"Royal Champion","バーン","#200GR8YLV","Elder",9000,1080
22,20,0,"Royal Champion","takoyakingYT","#YUU2CGQ","Elder",9000,1080
23,0,0,"Royal Champion","母さん","#2PJ80CUVU","Co-Leader",9000,1080
24,30,0,"Royal Champion","かてぃ","#LCQQLJU02","Elder",9000,1080
25,0,0,"Royal Champion","あいるー","#UGV90VRR","Elder",9000,1080
26,0,0,"Royal Champion","NaEX‪ஐ","#8U2VV0GG8","Elder",9000,1080
27,0,0,"Champion","たくちまる","#9LYGP0YU","Člen",8370,1004
28,0,0,"Champion","ぽてと I ぴざぽてと","#P08UC2C9G","Elder",8237,988
29,0,0,"Champion","さば","#RPR0YR9R","Elder",8173,980
30,0,0,"Champion","にか。","#2PJGC2CP","Co-Leader",8121,974
31,0,0,"Champion","Calm I 災clone","#2ULP0L89L","Člen",8093,809
32,10,0,"Champion","ZEN＝ZAOLDYECK","#2P8YYUGP8","Elder",8005,800
33,0,0,"Master III","やま","#8YQJ2C2QR","Elder",7531,753
34,0,0,"Master III","ぽむぽむ","#99GG89CJ","Elder",7500,750
35,0,0,"Master II","WÁM","#9Y98JRV28","Elder",7231,723
36,8,0,"Master II","わいわい@小声ですいません","#9902GLLP0","Elder",7218,721
37,0,0,"Master II","撲殺天使ドクロちゃん","#LG2YCRVYL","Člen",7000,700
38,0,0,"Master I","イキイキした毎日","#9QQ8G2L9J","Člen",6929,692
39,0,0,"Master I","翔太郎","#8202V22LP","Člen",6730,673
40,0,0,"Master I","天国に到達したDIO","#8PL0L2V","Elder",6501,650
41,0,20,"Challenger II","あずにゃん","#Q8RVJLRVP","Co-Leader",5509,165
42,0,0,"Challenger II","takeki","#RG9YRRJ9G","Co-Leader",5508,165
43,0,0,"Aréna 12","ホモアイドルいそ","#PP0VCLGJ2","Člen",4071,122
44,10,60,"Aréna 8","りりちゃんだよ","#UYVU8CL8L","Člen",2536,76
