"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","Murat","#UJPG92RLY","Chef adjoint",8769,4384
2,250,30,"Grand Champion","muskan","#8UPVL92U","Chef adjoint",8731,4365
3,0,0,"Grand Champion","shaunster671","#PCPPY29L","Membre",8530,4265
4,0,0,"Master III","vetches","#J20R9LJJG","Chef adjoint",7751,3875
5,26,40,"Master III","BERKAN61","#U0URU00G8","Chef adjoint",7720,3860
6,176,170,"Master II","FİLİNTA 60","#JJ9QRY8V","Chef",7208,3604
7,70,0,"Master II","BBL Emr3","#QJQ99CVCC","Membre",7179,3589
8,64,0,"Master II","guven","#C0JQCPR0Q","Membre",7116,3558
9,0,200,"Master II","lazikoo","#2CYCC8QL2","Aîné",7113,3556
10,26,0,"Master II","ribak sude","#8P2PVVVG","Membre",7112,3556
11,209,181,"Master II","P.E.K.K.A","#C9JYGP8VV","Chef adjoint",7080,1770
12,0,0,"Master II","vetches II","#CC8JYRGQ0","Membre",7030,1757
13,221,207,"Master I",""Swenzyy!❤️","#U9RQJG20C","Chef adjoint",6588,1647
14,0,0,"Master I","ᵏᵈhenry","#G829VGURR","Chef adjoint",6581,1645
15,0,0,"Challenger III","Ultimate_Master","#8R2RLQYPP","Membre",6411,1602
16,102,100,"Challenger III","fero","#VGCC9Y2PP","Membre",6249,1562
17,0,80,"Challenger III","Benjamin GVN","#GJPPQYPJ9","Membre",6134,1533
18,36,0,"Challenger II","abrahamnikol","#UYPPJ0UQ2","Membre",5546,1386
