"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","Rayburn✨Bridge✨","#2GCRL8UL","Člen",9000,4500
2,46,20,"Master II","robson","#QV0QV82R","Člen",7003,3501
3,48,24,"Master I","melod","#88CRJLJR","Člen",6737,3368
4,0,0,"Master I","leco","#CRPUG88JY","Člen",6671,3335
5,0,0,"Master I","roro","#R0PC89JV","Člen",6616,3308
6,0,0,"Master I","leck","#CVL2G8JRU","Člen",6608,3304
7,0,0,"Challenger III","bonitao85","#CVVRPV9RP","Člen",6345,3172
8,0,0,"Challenger III","kisameHoshigaki","#8C8LLVP0V","Člen",6166,3083
9,0,0,"Challenger III","cesar","#UULQ8JVPJ","Člen",6029,3014
10,88,70,"Challenger III","guizzx","#RQYYJ2GGL","Člen",6026,3013
11,0,20,"Challenger II","Will motta","#UVRQQPR0V","Člen",5923,1480
12,0,0,"Challenger II","pc","#U289JQGUG","Člen",5700,1425
13,0,0,"Challenger I","MajorDolphin","#C0920UVP","Člen",5453,1363
14,0,0,"Challenger I","jhowssparda","#28QGVR8GQ","Člen",5404,1351
15,0,0,"Challenger I","ryan","#29PCVY828","Člen",5262,1315
16,0,0,"Challenger I","Bolinho","#JPPJC9RRU","Člen",5184,1296
17,0,0,"Challenger I","$ Thug $","#9QY9J9QJ9","Člen",5136,1284
18,0,0,"Challenger I","ネイマール","#PQV00R20","Člen",5131,1282
19,0,0,"Aréna 14","Sergiozada","#R2P00QPC0","Člen",4860,1215
20,0,0,"Aréna 14","AndresD3co","#CCG90GP2P","Člen",4795,1198
21,0,0,"Aréna 14","Mari.","#CJ0LJUC2G","Člen",4793,575
22,0,0,"Aréna 14","ma","#CUJQUGQJL","Člen",4741,568
23,0,0,"Aréna 14","SØLIĐO","#URQQRVY02","Člen",4700,564
24,0,0,"Aréna 14","bode","#CUCV08YCJ","Člen",4607,552
25,88,58,"Aréna 13","Paulo ricardo","#CV9JP0L92","Člen",4473,536
26,0,0,"Aréna 13","LC_FREITAS","#2CRC9RR2J","Člen",4230,507
27,0,0,"Aréna 12","Folha$ek4","#V8C9RRJ8R","Člen",3973,476
28,0,0,"Aréna 11","Yuno","#J9VCLL8GQ","Člen",3610,433
29,0,70,"Aréna 11","Thunderzn_","#VCCYLJV0G","Člen",3537,424
30,0,0,"Aréna 10","rick","#UUY8V0VLL","Člen",3156,378
31,0,0,"Aréna 9","GUINEVASCA","#U0UUCLULL","Člen",2875,287
32,0,0,"Aréna 9","well","#V98UV8PQ9","Člen",2767,276
33,0,0,"Aréna 9","Luis GPT","#VC08982L","Člen",2712,271
34,0,8,"Aréna 9","robertim_fd","#UU9UCUC8Q","Člen",2688,268
35,0,0,"Aréna 8","pedro_13","#UQRLLQJ0V","Leader",2462,246
36,0,0,"Aréna 8","pedraoxz","#CVVVJPPQ0","Člen",2377,237
37,0,0,"Aréna 8","lugui gamer","#U0QGC0J8","Člen",2300,230
38,0,0,"Aréna 7","lucas0pp","#U0QGG8GPV","Člen",2108,210
39,0,0,"Aréna 7","MENØR","#R80UPR9J8","Člen",2076,207
40,0,0,"Aréna 6","Miguelito1010","#CUV0LVJQR","Člen",1939,193
41,0,0,"Aréna 6","anyat_s2","#U090YV88Y","Člen",1846,55
42,0,0,"Aréna 6","BLIGHT S","#CVLVGYC90","Člen",1824,54
43,0,0,"Aréna 6","José.","#U0JL89JYC","Člen",1803,54
44,0,0,"Aréna 6","levi ×","#JUJL298RU","Člen",1742,52
45,0,0,"Aréna 6","bielzin","#U0ULGQVYV","Člen",1722,51
46,0,0,"Aréna 6","asafe","#UL82QR8Y8","Člen",1600,48
47,0,0,"Aréna 5","Dani k","#V09JYYL9C","Člen",1515,45
48,0,0,"Aréna 5","halls","#CV2PV0R2Y","Člen",1506,45
49,0,0,"Aréna 5","mateus","#CRL2U080P","Člen",1394,41
50,0,0,"Aréna 5","20amassar","#VPVQVVVU0","Člen",1300,39
