"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","jimmy","#P8PULYPY","Medlem",7247,3623
2,0,10,"Challenger III","Jorge avila","#9YVCPJJUL","Medlem",6328,3164
3,0,0,"Challenger III","magoxjockertatt","#PPJL2V280","Medlem",6035,3017
4,0,0,"Challenger II","thepanxhox23","#LUVC09CU","Medlem",5968,2984
5,10,0,"Challenger II","SKT1 JMC","#2Y902GCJG","Medlem",5770,2885
6,0,0,"Challenger II","Kmilo360","#JG008JQQG","Ledare",5677,2838
7,0,0,"Challenger II","bl3iz","#YPQRRCYP0","Medlem",5500,2750
8,0,0,"Challenger I","Sebah","#P0C2Y9CRL","Medlem",5399,2699
9,0,0,"Challenger I","TrueAlexplay24","#8P9YYJPGL","Medlem",5322,2661
10,0,0,"Challenger I","juan","#9VCVRG2LL","Medlem",5187,2593
11,0,0,"Arena 13","Matisben","#GCLULC2GP","Medlem",4471,1117
12,0,0,"Arena 13","papichulo","#RQ9J2JJ90","Medlem",4216,1054
13,0,0,"Arena 12","Mizuki","#2Y8VJGPPG","Medlem",4154,1038
14,0,0,"Arena 5","javier","#CGGJJ9YV8","Medlem",1446,361
15,0,0,"Arena 13","papa pancho","#PUC8YQRLY","Medlem",4470,1117
16,0,0,"Arena 14","camila♡","#CLQUCRPU0","Elder",4600,1150
17,0,0,"Arena 9","Pau","#J2Q8RY8LR","Elder",2927,731
18,0,0,"Arena 14","Donsalo","#JVGR0Y2Q8","Medlem",5141,1285
