"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,214,0,"Royal Champion","★erpelli★","#9LG8LGJL","Membro",9000,4500
2,94,320,"Royal Champion","YiSuS For Ever","#CUR28LGRQ","Ancião",9000,4500
3,44,40,"Royal Champion","Curi","#QQQC8J2PQ","Ancião",9000,4500
4,26,0,"Royal Champion","Danielson","#RGRJRJ0C","Membro",9000,4500
5,18,0,"Royal Champion","Anderson","#2VRPRPGQ8","Ancião",9000,4500
6,86,0,"Grand Champion","loco","#909QYLYC","Membro",8643,4321
7,196,0,"Royal Champion","Reily","#PGGYVU9C","Membro",9000,4500
8,102,376,"Royal Champion","Tadeo","#CCGQU0J28","Membro",9000,4500
9,156,0,"Royal Champion","Guarnyyy29","#G82RQUUU8","Membro",9000,4500
10,114,0,"Master III","AFRICANU§","#PJGLQY9J9","Membro",7500,3750
11,52,0,"Royal Champion","ComiSeng","#298Q2LVU0","Membro",9000,2250
12,368,0,"Royal Champion","Deivicopin","#9P9CUL9QJ","Membro",9000,2250
13,164,440,"Royal Champion","Zangt","#YYJJLULU","Membro",9000,2250
14,88,0,"Royal Champion","El amo Giny","#28LGY0RQV","Membro",9000,2250
15,90,0,"Royal Champion","CeXx","#PP89P2GQ","Membro",9000,2250
16,68,0,"Royal Champion","Astoarra","#2Y8L8QUQL","Membro",9000,2250
17,84,0,"Royal Champion","Murray","#9CCP02V","Ancião",9000,2250
18,10,40,"Royal Champion","Daniel","#RUG0YUJR9","Membro",9000,2250
19,120,400,"Royal Champion","Guille BM","#8PG20YUQY","Membro",9000,2250
20,20,0,"Royal Champion","Leinad","#9V82LJGU","Membro",9000,2250
21,90,0,"Royal Champion","Enzo11","#9JCUPUCY","Membro",9000,1080
22,66,0,"Royal Champion","Al2","#L8UCR8VGP","Membro",9000,1080
23,48,0,"Royal Champion","kronos","#9CULPRRVU","Membro",9000,1080
24,88,0,"Royal Champion","JuanmaOnly95","#QGRU8VJR","Membro",9000,1080
25,9,0,"Royal Champion","&lt;c2&gt;꧁山卂尺尺工ㄖ尺꧂","#9L0GCJ0Q","Colíder",9000,1080
26,46,0,"Royal Champion","Gontzi","#G0VLCR0","Membro",9000,1080
27,18,0,"Royal Champion","tiburon12","#80G09V82C","Membro",9000,1080
28,158,0,"Royal Champion","Merak","#CPUPPR2V","Membro",9000,1080
29,85,360,"Royal Champion","Victoratma7","#89CG2VRJ","Membro",9000,1080
30,94,160,"Royal Champion","XexuGarcia","#8CYYPQLY","Membro",9000,1080
31,0,0,"Royal Champion","xlAsomOsirislx","#J02C0ULC","Ancião",9000,900
32,44,240,"Royal Champion","BerrioGod","#RPJJJ88L2","Membro",9000,900
33,66,0,"Grand Champion","xiang","#9QP2R0VL","Membro",8765,876
34,76,0,"Grand Champion","ROBERTO","#CC89L98R2","Membro",8740,874
35,0,40,"Grand Champion","roteroto","#22QGQ828","Membro",8680,868
36,146,0,"Grand Champion","FR juan_troller","#2Y0QPUVCV","Lider",8560,856
37,52,0,"Grand Champion","Fabio Tango","#GV0UJR2P","Membro",8500,850
38,18,0,"Champion","alex10","#2QYVVVLPP","Membro",8296,829
39,0,0,"Champion","Edoto","#9C0YCGJ8J","Membro",8289,828
40,28,400,"Champion","El Capi↔JÄVÎĘŘ⚡","#8UCV9JGJL","Membro",8261,826
41,8,200,"Champion","Tumba","#CLLVG9YVV","Membro",8205,246
42,54,0,"Champion","The End","#YQUU9PJL9","Membro",8104,243
43,54,120,"Champion","Príncipe Guerra","#Y8QQCY2Y8","Membro",8060,241
44,120,0,"Champion","el destructor","#VCQC0LG0","Membro",8030,240
45,84,0,"Champion","LOMELO","#LPPG9UPL8","Membro",8020,240
46,116,0,"Champion","☆CØCOĚLPÂNÃ☆","#U98L298J","Membro",8000,240
47,56,0,"Master III","LOMELO☇","#L8CRU9GGQ","Membro",7906,237
48,10,0,"Master III","lose","#2Q00P92QU","Membro",7849,235
49,10,0,"Master III","cadriños","#CY8Q9Y2R","Membro",7576,227
50,0,80,"Master II","Super Skunk","#JYVGL2LVU","Membro",7135,214
