"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","Mikesquared","#PLQY8RVL","成员",9000,4500
2,86,0,"Royal Champion","Darkfear","#2G9QG220","副首领",9000,4500
3,0,0,"Champion","Lorhan","#2GJQYPP98","成员",8218,4109
4,58,0,"Master III","Fırtına","#29QRVQG8","长老",7764,3882
5,0,10,"Master II","Tufan","#9QVPLY0L","首领",7210,3605
6,0,0,"Master II","ÖZKAN55","#2GUJQQY0C","成员",7179,3589
7,20,92,"Master II","NUSRET","#2VVJU9LJ","成员",7132,3566
8,0,0,"Master I","☪︎モ丂卂刃☪︎","#2CQVP009","成员",6888,3444
9,8,60,"Challenger III","@Çelimsiz@","#8GYLJQ2PU","成员",6218,3109
10,0,0,"Challenger III","Barış71","#PJCLCRVP","成员",6163,3081
11,0,0,"Challenger I","ali","#YJ8VJY9CY","成员",5095,1273
12,0,0,"竞技场 14","kerempasa","#909JQYC2V","成员",4615,1153
13,0,0,"竞技场 9","Salvatore","#9UGGR9RRU","成员",2869,717
14,0,0,"竞技场 9","DeSTaN","#J2C9RJPR8","成员",2761,690
15,0,10,"竞技场 9","Martı","#LCVC0J9YV","成员",2692,673
16,0,0,"竞技场 9","Mysterious Girl","#VG008G8R","成员",2611,652
17,0,0,"竞技场 3","sky_bro1213","#UQ2UGJQVV","成员",600,150
