"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,212,30,"Champion","o0 DJE 0o","#8QJRQ2PR","副首领",8202,4101
2,0,0,"Champion","cupe:)","#PLCC2UR0U","副首领",8025,4012
3,18,220,"Master II","JAKE","#29QRY089Y","副首领",7415,3707
4,0,0,"Master II","King Ruy","#2LPLYPUGV","副首领",7374,3687
5,0,0,"Master II","$$ 379 $$","#RJYCCCVR","副首领",7320,3660
6,0,0,"Master II","Felipe ⚽","#2P98JPJQL","副首领",7302,3651
7,174,212,"Master II","Falcorn","#UVGQL8UL","首领",7297,3648
8,92,168,"Master II","Araxiell","#8QVR8RV00","副首领",7287,3643
9,0,0,"Master II","SmackYourFaceGT","#2RR2CLRC9","成员",7192,3596
10,0,0,"Master II","Danny-kun✨","#2829UQ0Y","成员",7147,3573
11,0,0,"Master II","T.Silva_01","#CUR0RYGCR","成员",7101,1775
12,0,0,"Master II","LUZINx","#28GP8GGRC","成员",7000,1750
13,130,30,"Master I","tom","#99G8Y9VG","长老",6706,1676
14,48,0,"Master I","RIVAS 01","#PJQPQ92RJ","长老",6693,1673
15,56,40,"Master I","The Kings Dgo","#2RP28L92R","长老",6679,1669
16,0,0,"Master I","Angelly","#U0GVC0V0J","成员",6530,1632
17,0,0,"Challenger III","mery","#8VV9G80VU","副首领",6091,1522
18,0,0,"Challenger III","Gui","#2P2JV2GRU","副首领",6089,1522
19,0,0,"Challenger III","KINHO999","#92QUQJUJQ","成员",6061,1515
20,0,0,"Challenger III","AXEL","#2UUQCG99Y","副首领",6030,1507
21,0,0,"Challenger III","santikpo123","#92Y0GP2C","成员",6016,721
22,0,0,"Challenger II","REY MANU","#8Q89JY2R9","副首领",5823,698
23,76,106,"Challenger II","Poma","#LJLQRR802","成员",5751,690
24,0,0,"Challenger II","Thiago00105p","#YGU08R9YG","成员",5642,677
25,0,0,"Challenger I","HingedDragon@$$","#80URRCQR2","成员",5174,620
26,0,0,"竞技场 14","Dragon dempai","#9YPJJQJGJ","成员",4883,585
27,0,0,"竞技场 14","gozaYdorme","#VJGP2JG9","成员",4798,575
28,0,0,"竞技场 14","El Navajeador","#JP0CCLC0Y","成员",4600,552
29,0,0,"竞技场 13","Guizin.exe","#C2J2YV9YQ","成员",4436,532
