"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger III","m-q505i","#CQ9PJUCV","Member",6174,3087
2,0,0,"Challenger II","big wenier69","#Q002VGC9Y","Member",5701,2850
3,0,0,"Challenger II","fahad__","#G0PY2200Y","Member",5530,2765
4,0,0,"Challenger I","UXFs","#2UUV9JGY","Member",5432,2716
5,0,0,"Challenger I","Mohammed","#U8PR2UPJR","Leader",5407,2703
6,0,0,"Challenger I","ناصر","#Y8GUY8V02","Member",5164,2582
7,0,0,"Challenger I","Toise","#92R8Q2R8","Member",5146,2573
8,0,0,"Challenger I","osamh","#PQRJCLRU0","Member",5096,2548
9,0,0,"Challenger I","AFS313","#PQ9V0G0CU","Member",5056,2528
10,0,0,"Challenger I","lauralm","#88R8YY2GR","Member",5002,2501
11,0,0,"Arena 14","NQL","#R2CG80PCL","Member",4695,1173
12,0,0,"Arena 12","REK-_-Max","#QLY09R8V0","Member",3955,988
13,0,0,"Arena 12","كاي","#9G0JCQRVR","Member",3800,950
