"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","everton","#U89GUQRCL","Membre",7117,3558
2,0,0,"Master II","king kirk","#PGQ0YJUV8","Membre",7000,3500
3,0,20,"Master I","JHØŃĀŁĪ","#8PRR9ULCV","Chef adjoint",6636,3318
4,18,20,"Master I","tortoise347","#8R9QY2UC8","Membre",6549,3274
5,30,20,"Master I","k339an","#P9JVL8CG8","Aîné",6527,3263
6,50,0,"Challenger III","I_AM_SOUP","#QQQ9VGCP9","Membre",6362,3181
7,16,40,"Challenger III","_swigs_","#CCY2U92VJ","Membre",6287,3143
8,0,0,"Challenger III","fresh","#QQGR0RJJ2","Membre",6103,3051
9,20,34,"Challenger II","Plasmahydra","#CJQGV2PVY","Membre",5752,2876
10,0,0,"Challenger II","matthew","#280LRU9LG","Membre",5653,2826
11,0,0,"Challenger II","Raven","#JUYQ88YYR","Aîné",5573,1393
12,0,0,"Challenger II","megawatts81","#VRPUQ9QP8","Membre",5541,1385
13,0,0,"Challenger II","D1¥€","#YVUVVJU8Y","Membre",5501,1375
14,0,0,"Challenger II","Meshay","#VRLG9G2R9","Chef adjoint",5500,1375
15,0,0,"Challenger I","PK Fire","#CRG0GP098","Membre",5321,1330
16,0,0,"Challenger I","Brycen","#QCJVYURL","Chef",5267,1316
17,0,0,"Arène 14","ReaPeR","#YGCG2J0","Aîné",4689,1172
18,0,0,"Arène 7","bob","#J9LC2PQY9","Membre",2150,537
