"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,84,0,"Master II","LaTauPassE","#Q9VGLJ9","Leader",7229,3614
2,136,0,"Grand Champion","Tchii L'D socEH","#R0GY2YUY","Co-leader",8832,4416
3,0,0,"Royal Champion","qi=0","#20PYRCVP2","Co-leader",9000,4500
4,18,0,"Royal Champion","IncaWarrior","#20G0PG9UU","Co-leader",9000,4500
5,54,0,"Royal Champion","Liliantoutcourt","#29GQUYYLU","Member",9000,4500
6,63,0,"Grand Champion","zeer","#J8LL0V2Y","Co-leader",8608,4304
7,31,0,"Champion","Carapace ⚔️","#2LYLJV0CJ","Co-leader",8495,4247
8,120,360,"Champion","Bûche infernale","#98J2PL098","Elder",8416,4208
9,137,240,"Champion","CFR Osirus","#PQGPQQVJG","Member",8413,4206
10,0,30,"Champion","~Poussin~","#2899L8GVC","Elder",8324,4162
11,152,0,"Champion","LDOUDOU","#PUY8U9C0","Member",8311,2077
12,0,0,"Champion","⭐️NiRoZ⭐️","#LQ0G8VG9","Member",8273,2068
13,140,0,"Champion","corentin","#LCY9CY02","Elder",8266,2066
14,0,140,"Champion","Yuxtrix","#80CYC9RPY","Elder",8200,2050
15,0,0,"Champion","Taupiqueur","#VYYGLJQQ","Co-leader",8047,2011
16,0,0,"Champion","Mimido","#2GJYU8JG2","Co-leader",8036,2009
17,0,0,"Champion","bouboule","#PLCVQCU9","Co-leader",8000,2000
18,0,0,"Master III","TEK4S","#Y89CLC00","Co-leader",7927,1981
19,76,0,"Master III","benouz","#YYLCCVR0","Elder",7776,1944
20,60,0,"Master III","Niarara 31","#2URLQY9YR","Member",7750,1937
21,0,0,"Master III","le sorcier du68","#80022920","Member",7711,925
22,0,0,"Master III","Dylan♠","#LGLJPG8QG","Member",7505,900
23,0,0,"Master II","VICTIMUS PRIME","#2LPCPYRUV","Elder",7480,897
24,54,0,"Master II","La Mimolle","#8VVQLRQ2L","Co-leader",7249,869
25,27,0,"Master II","Maxence129","#8RUVUQVJ8","Member",7163,859
26,64,216,"Master II","laflecheze","#CLQ8LC2RP","Elder",7154,858
27,50,280,"Master I","Atyx","#22089JLC","Member",6965,835
28,0,0,"Master I","Parker","#UQC29Q99","Member",6958,834
29,0,0,"Master I","Darker78","#LYLJ09C2","Member",6939,832
30,0,0,"Master I","Shamass","#PLJ2VRR2","Co-leader",6533,783
31,0,0,"Master I","Mazet","#9C9YRPV8J","Member",6500,650
32,0,0,"Challenger III","hfis","#8PG8LPCR","Member",6304,630
33,0,0,"Challenger III","Pixou_mnp","#PRJR9CYPL","Elder",6174,617
34,0,0,"Challenger III","faro88","#UQYGYCVP2","Member",6128,612
35,0,0,"Challenger III","hugo","#C22RCP298","Member",6020,602
36,0,0,"Challenger III","Mr Walt","#8QRYJJPJ","Member",6000,600
37,0,0,"Challenger II","papinova","#GLY9RY9UL","Elder",5946,594
38,0,0,"Challenger II","M4D BALLON ☔️","#LU8CRJYQU","Co-leader",5823,582
39,0,0,"Challenger II","Suguru Geto","#LPPCG8YVR","Member",5593,559
40,0,0,"Challenger II","en mode lidel","#QJ8JGV2PV","Member",5534,553
41,0,0,"Arena 12","☮️LE TCHII☮️","#UJU2JGLYL","Member",4811,144
