"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","《♧LENNY♧》","#P9U8VCP90","首领",7282,3641
2,0,0,"Master II","Morten_Classic","#28YPRJCP9","成员",7260,3630
3,0,0,"Master II","Diablozz7","#98C2QURJP","成员",7003,3501
4,0,0,"Master I","NIMUK F2P","#L002CJ2CY","长老",6802,3401
5,0,0,"Challenger III","Jetsetrouvi","#2JJ280GG8","成员",6303,3151
6,0,0,"Challenger III","Houlischit","#VLLVRYVL","成员",6239,3119
7,0,0,"Challenger III","Janic_bst","#8QJRL88Q","成员",6210,3105
8,0,0,"Challenger III","destroyer","#2PCG29YLG","成员",6149,3074
9,0,0,"Challenger III","Lewinside","#LPPCQ9LYV","成员",6097,3048
10,0,0,"Challenger II","simar","#CR8CCY8V2","成员",5955,2977
11,0,0,"Challenger II","Voice","#J8888GQCG","成员",5805,1451
12,0,0,"Challenger II","Rising Star 13","#P029RCCPV","成员",5722,1430
13,0,0,"Challenger I","RIP_187","#Y8YLVY2R8","成员",5301,1325
14,0,0,"Challenger I","HackerHelge_OP3","#JYYY8PV0G","成员",5277,1319
15,0,0,"竞技场 14","MindOfLukas","#Q28Q9CGU","成员",4726,1181
16,0,0,"竞技场 13","johannes","#UYYUCRPJQ","成员",4230,1057
