"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,156,10,"Champion","996saraab","#9LULGY209","Leider",8058,4029
2,60,180,"Master I","shlomo10","#9PV0LUU0","Co-leider",6660,3330
3,52,60,"Master I","فارس الأبعاد","#2QQY8L02G","Co-leider",6631,3315
4,0,0,"Challenger I","X_L a x r_X","#9JQ20R02P","Lid",5000,2500
5,128,0,"Arena 14","ابراهيم","#2GYUV88CY","Oudste",4643,2321
6,0,0,"Arena 14","Bisan","#GGGY00CYJ","Oudste",4632,2316
7,0,0,"Arena 13","عمر احمد","#Y0R0L8JL8","Lid",4313,2156
8,0,0,"Arena 12","ميكاسا","#J02UP8URQ","Lid",3948,1974
9,40,208,"Arena 12","بدور","#UQVRVCUJ2","Oudste",3946,1973
10,54,40,"Arena 11","Black death 2","#GYCPJ99L2","Oudste",3596,1798
11,0,0,"Arena 11","Xato","#UC02GURV2","Lid",3574,893
12,0,0,"Arena 10","azo","#VP8RQLLQR","Lid",3267,816
13,0,0,"Arena 10","KRSTAL","#VLC9990GJ","Oudste",3031,757
14,0,0,"Arena 9","Kaizz","#VCURVC02P","Lid",2818,704
15,0,0,"Arena 9","abuelharg","#J0CC2UP2Q","Oudste",2649,662
16,0,0,"Arena 8","anas","#VPCJUU8VY","Oudste",2458,614
17,0,0,"Arena 8","B-_-","#UYQ0LQUPQ","Oudste",2330,582
18,0,0,"Arena 6","E7THTH","#VV0GRGGPL","Oudste",1697,424
19,0,0,"Arena 5","JNOO","#CJ8U2GJJQ","Lid",1574,393
20,0,0,"Arena 5","زورو","#VPVLUP8GL","Lid",1551,387
21,0,0,"Arena 5","البطل تركي","#QUQPPQGQ0","Lid",1483,177
22,0,0,"Arena 5","zyad511","#CJRLRJQGP","Oudste",1433,171
23,0,0,"Arena 5","العالمي","#UQLLV0QU9","Lid",1362,163
24,0,0,"Arena 5","ابو حسن","#UYVL09R8L","Oudste",1330,159
25,0,0,"Arena 4","t502tj","#UPYQU9QG0","Lid",1269,152
26,0,0,"Arena 4","اليبس","#LUPYJ02QV","Lid",1213,145
27,0,0,"Arena 4","Mohammd Balloon","#GQRVC89GV","Lid",1150,138
28,0,0,"Arena 4","عبدالله","#VCG82V2VL","Lid",1047,125
29,0,0,"Arena 4","ie","#Q88UGY00L","Lid",1000,120
30,0,0,"Arena 2","zxm8","#RLQG09QVJ","Oudste",514,61
