"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","peterzwegat","#RQCYCCLPC","Membro",7202,3601
2,0,0,"Challenger III","Alphonse","#8PYYJJPU8","Membro",6118,3059
3,0,0,"Challenger II",".[SarahCamara].","#20UUV0PVC","Membro",5762,2881
4,0,0,"Challenger II","Giulietta","#8P99VJL8G","Membro",5668,2834
5,0,0,"Challenger I","manu","#92VPCJ2PR","Membro",5365,2682
6,0,0,"Arena 14","jules","#2RGC02VQ2","Membro",4868,2434
7,0,0,"Arena 14","Zarin Ines","#8P0LQJ8UR","Membro",4739,2369
8,0,0,"Arena 9","Andreas","#RU9GRJQ9R","Membro",2829,1414
9,0,0,"Arena 7","nyadolphin","#C92QUCL0U","Membro",2200,1100
10,0,0,"Arena 6","Chrissy","#CUYLURRJ2","Membro",1619,809
11,0,0,"Arena 6","nya","#80RC8PLUV","Membro",1600,400
12,0,0,"Arena 3","Cash Royale","#VU8JJLCJR","Membro",830,207
13,0,0,"Arena 14","Bauernbua","#U9Y90GJL","Capo",4796,1199
