"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,295,0,"Royal Champion","xtoubehx","#CR0VJG2","Oudste",9000,4500
2,284,200,"Royal Champion","《XxkivenxX》","#8JJYGJUQY","Co-leider",9000,4500
3,60,60,"Royal Champion","lendary pt","#28CJCR8R","Lid",9000,4500
4,230,280,"Royal Champion","raftel","#2VCJVQU2G","Co-leider",9000,4500
5,0,0,"Grand Champion","Brandon 12","#GCRRJ8PPR","Oudste",8595,4297
6,8,0,"Champion","looolsym","#2GYGYJ2JY","Lid",8331,4165
7,34,120,"Champion","RIVERA","#J8Y8YC8QL","Co-leider",8100,4050
8,0,40,"Champion","dani","#L28GUQ0LQ","Lid",8064,4032
9,0,0,"Champion","miko","#888P8URQU","Lid",8030,4015
10,147,240,"Champion","PortugalChamp16","#U2L8UL9Y","Lid",8000,4000
11,172,0,"Champion","Shuvo","#P2PCQUQ9","Lid",8000,2000
12,0,0,"Master III","tcrazzy","#PQJYLRCGQ","Oudste",7910,1977
13,36,88,"Master III","Caleb","#2LPUV2CJJ","Oudste",7891,1972
14,248,150,"Master III","!MARS!","#2RULLUU9Y","Leider",7841,1960
15,0,0,"Master III","foshvil","#P2C9UYQJ2","Lid",7788,1947
16,22,0,"Master III","maxDalan","#LPL9V92P","Oudste",7747,1936
17,16,0,"Master III","PICAZO2777","#LP0CG2LUL","Lid",7734,1933
18,74,120,"Master III","Jah","#8GC2828C","Co-leider",7705,1926
19,21,184,"Master III","João","#9880Q80CR","Lid",7703,1925
20,24,0,"Master III","iranian fighter","#2GLYV2PUY","Co-leider",7619,1904
21,0,0,"Master III","Reggie.Marthone","#8VVPY0VU0","Co-leider",7601,912
22,82,0,"Master III","&lt;c5&gt;drops","#PU2GLRQCY","Lid",7557,906
23,0,0,"Master III","D-Lou","#Y0QJQ9JPV","Co-leider",7530,903
24,0,0,"Master III","RAMON CHAVEZ","#CUJR2JC8V","Lid",7503,900
25,310,300,"Master II","MARS!!!!!","#GVJG2V82J","Co-leider",7418,890
26,48,0,"Master II","SWEETINGS","#QG0VG2JVV","Lid",7271,872
27,0,0,"Master II","jfelipem96","#P8LC8JVUP","Lid",7262,871
28,102,160,"Master II","STI","#89YJLLLG","Lid",7243,869
29,18,0,"Master II","Guzpapasito xd","#LUYC2CG99","Lid",7186,862
30,23,40,"Master II","realnig69","#YCJG099V","Lid",7181,861
31,20,0,"Master II","janreh","#P0QU0VUQY","Lid",7030,703
32,46,40,"Master II","П VιvΣk_RodgΣ","#PQ9RCY9Q0","Lid",7030,703
33,0,0,"Master II","Lazel","#UUQ8L20JY","Lid",7000,700
34,152,200,"Master I","#Tony777","#PVLQLYCUQ","Oudste",6917,691
35,0,0,"Master I","ravi","#2GUQP9GL","Oudste",6896,689
36,38,200,"Master I","Tolteque","#YRGC82GG","Lid",6834,683
37,0,0,"Master I","elwens","#GP9UQ898","Lid",6819,681
38,132,40,"Master I","Jab!","#GCG9R8LLJ","Lid",6791,679
39,0,0,"Master I","GANG STYLE","#LC0V20VY8","Oudste",6704,670
40,42,80,"Master I","Man vs Weed","#9JRV00R8","Oudste",6649,664
41,0,0,"Master I","Princess","#CG00VLY8Y","Lid",6626,198
42,0,0,"Master I","Progamer2","#2UVLYLCCC","Lid",6533,195
43,0,0,"Challenger III","alex","#P89YQGUR8","Lid",6408,192
44,41,80,"Challenger III","Jet","#299G2PLPP","Lid",6179,185
45,21,0,"Challenger III","Tiago","#9888L98VY","Lid",6115,183
46,36,160,"Challenger II","avocatus","#YUJYP82L","Lid",5702,171
47,0,0,"Challenger I","Ricardo","#LRJL0GUV","Lid",5371,161
