"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,28,30,"Master II","Shockerwylan18","#CUU8Y8C9Y","Colíder",7067,3533
2,0,0,"Master I","mullet G","#CRQ9LL9PL","Líder",6778,3389
3,26,18,"Challenger III","N a g a t o","#PYLGQ9YC9","Miembro",6448,3224
4,0,0,"Challenger III","martinsitopro","#RCRCLLCCC","Miembro",6443,3221
5,0,0,"Challenger II","bware","#UVYVLVYQU","Veterano",5839,2919
6,0,0,"Challenger I","M.Archers daddy","#GJVU8CJJG","Colíder",5135,2567
7,0,0,"Challenger I","Eartheroc","#CJ9P89GGY","Veterano",5063,2531
8,0,0,"Challenger I","Carson","#J88G9Q2RR","Colíder",5002,2501
9,0,0,"Challenger I","wolf","#PVU0QQ09","Colíder",5000,2500
10,0,0,"Arena 13","Walker","#22GGCC2YQ","Miembro",4420,2210
11,0,8,"Arena 13","Mr.Morgan","#8RQ0Q2L0Q","Miembro",4358,1089
12,0,0,"Arena 13","Oliver","#U9UGQ20R8","Miembro",4305,1076
13,0,0,"Arena 11","TTV_lugiki17","#JP0UG0YY9","Veterano",3703,925
14,0,0,"Arena 11","ShockerStaley12","#CJP2U00QU","Veterano",3605,901
15,0,0,"Arena 10","Kim the King","#8U02C0VCU","Miembro",3252,813
16,0,0,"Arena 10","laytonamuel","#UQQUCQ82G","Miembro",3000,750
17,0,0,"Arena 9","AkA Notorious $","#VCGJPUR92","Miembro",2724,681
18,0,0,"Arena 9","bware","#UYYQLC8YV","Miembro",2699,674
19,0,0,"Arena 9","kabe","#PJ9898QCU","Miembro",2604,651
20,0,0,"Arena 8","bomb","#CJCY9Q9QY","Miembro",2519,629
21,0,0,"Arena 7","carson","#UY2L80R9G","Colíder",2063,247
22,0,0,"Arena 7","deac69","#R8808JVQY","Miembro",2062,247
23,0,0,"Arena 6","dr drake","#U88GG9V0L","Miembro",1887,226
24,0,0,"Arena 6","EggheadBalder","#U8G020LQL","Miembro",1615,193
25,0,0,"Arena 5","call me him","#ULL28C890","Veterano",1523,182
26,0,0,"Arena 5","barbienic","#UPGRQ9PGC","Miembro",1330,159
