"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,200,240,"Royal Champion","BETO","#8CCY0GGJG","Elder",9000,4500
2,340,0,"Royal Champion","BlueOnWeed","#GRJLJVCY","Elder",9000,4500
3,0,40,"Royal Champion","Arturo29597","#GRQ092JPC","Member",9000,4500
4,284,320,"Royal Champion","ALYY","#9G9G2Y0Y","Elder",9000,4500
5,0,0,"Royal Champion","bautista☂️","#CRJY2LJVU","Member",9000,4500
6,64,450,"Royal Champion","chikitin","#YCPPR9LP","Elder",9000,4500
7,170,520,"Royal Champion","antras","#8LVQYJ908","Member",9000,4500
8,251,320,"Royal Champion","Itachi","#LUYV820RJ","Member",9000,4500
9,0,240,"Royal Champion","Lobter","#RRYU80CP2","Elder",9000,4500
10,308,0,"Grand Champion","Afeelz","#2Q20JQ88C","Member",8933,4466
11,0,0,"Grand Champion","MonKey D. Luffy","#CU202L9PV","Member",8854,2213
12,242,0,"Grand Champion","3&gt; G2 J3susXx23","#Q82YU09V","Member",8774,2193
13,376,0,"Grand Champion","Alex","#809GPQU0","Elder",8755,2188
14,206,0,"Grand Champion","tigrevic","#9JCJ9Q909","Elder",8660,2165
15,154,80,"Grand Champion","EduardoSAN","#2GGU2QVCL","Member",8592,2148
16,188,0,"Grand Champion","bryan","#LRQ9GCGP","Member",8540,2135
17,140,280,"Grand Champion","SeBaSsTiAn","#8G98GG8VY","Member",8531,2132
18,264,410,"Grand Champion","TORNILLO","#YC0V08QLJ","Member",8524,2131
19,132,160,"Grand Champion","FOXI","#2V09J2PJR","Member",8500,2125
20,141,160,"Champion","Slendritor xd","#2VGJQYPVQ","Member",8412,2103
21,0,0,"Champion","javi","#YYPYG2Y2G","Member",8388,1006
22,297,400,"Champion","Antony v:","#2QYG90R9P","Member",8379,1005
23,0,0,"Champion","ＲＯＤＲＩ ㅤㅤ ㅤＩＡＬ","#GUJ8YPJ0Q","Member",8370,1004
24,304,40,"Champion","Mvm13","#2VUCGLP2C","Elder",8338,1000
25,466,70,"Champion","BhorackNorth","#9J8UJUPUU","Member",8298,995
26,0,400,"Champion","Armando","#9YGCGGUJJ","Member",8271,992
27,418,40,"Champion","Ulises Fg","#LLJ88G2R","Member",8267,992
28,28,0,"Champion","Язык","#GJYQL0U9R","Member",8264,991
29,180,240,"Champion","pinedabu","#Y2PVGC8Q2","Member",8221,986
30,0,0,"Champion","Diego :3","#UQ8YCYULL","Member",8207,984
31,34,400,"Champion","Combatiente","#L98CCYU0Q","Member",8192,819
32,258,592,"Champion","@user.parritaxx","#RJG002VLV","Member",8156,815
33,0,0,"Champion","wicho","#PRP90P0Q","Member",8146,814
34,26,120,"Champion","determita","#J00V9PJ2Q","Member",8112,811
35,128,0,"Champion","GARNI K","#2J2JGVG28","Member",8105,810
36,59,0,"Champion","peneguais","#9JUCRJ8P9","Member",8092,809
37,8,0,"Champion","feli","#RY9YGQR20","Member",8084,808
38,264,0,"Champion","Large","#R92YVVQY","Elder",8077,807
39,124,0,"Champion","vale","#2YLLVY0QP","Member",8068,806
40,118,560,"Champion","iamgxx_sx","#89U8U99JC","Member",8061,806
41,96,200,"Champion","EL JULIGAN","#YQC9JV2Q9","Member",8033,240
42,0,0,"Champion","Alan","#VU8CQCU0","Member",8030,240
43,0,0,"Champion","Juanpa","#8GLC0V9G","Member",8030,240
44,278,40,"Champion","Arioch","#Y2CRJJPC","Member",8019,240
45,10,40,"Champion","ADRIAN - 13","#9GR9JLU9","Member",8000,240
46,74,0,"Champion","tacha3","#8LQUY090","Member",8000,240
47,176,280,"Master III","Rudeus","#CVR20UYJ","Member",7961,238
48,0,0,"Master II","PEPINO","#LVVUPLQ09","Leader",7025,210
49,98,0,"Master I","TyrionLannister","#JJG9C2CU","Elder",6504,195
