"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,298,650,"Royal Champion","Nawar","#8GGQ2PV2L","Соруководитель",9000,4500
2,508,0,"Royal Champion","mos","#YCPVVJ0L8","Соруководитель",9000,4500
3,130,0,"Royal Champion","Angel","#Y0CPQGGG","Соруководитель",9000,4500
4,220,0,"Royal Champion","gio","#2R0YJL9V","Соруководитель",9000,4500
5,90,200,"Master III","ahmad","#829002GU","Соруководитель",7639,3819
6,130,0,"Grand Champion","SHADOW","#YCJYCJL","Соруководитель",8563,4281
7,20,0,"Royal Champion","اللورد ابو علي","#2G0U9L2YQ","Соруководитель",9000,4500
8,298,480,"Royal Champion","abo lyth","#L2GJLQC","Соруководитель",9000,4500
9,80,0,"Royal Champion","★♒︎H҉A҉N҉I҉♒︎★","#8JC8LUGL","Соруководитель",9000,4500
10,120,0,"Royal Champion","Nizar","#22CJR0RV","Соруководитель",9000,4500
11,110,0,"Royal Champion","ABO SAMIR","#P902PJUC","Старейшина",9000,2250
12,140,0,"Royal Champion","joseph","#9RURCVL2","Соруководитель",9000,2250
13,0,0,"Royal Champion","خالد","#Q290YCUP","Старейшина",9000,2250
14,40,0,"Grand Champion","ayman D","#29JCYR0CC","Соруководитель",8584,2146
15,0,0,"Grand Champion","hazard","#J08URLJ9","Участник",8523,2130
16,160,0,"Champion","وائل","#9UQVLJJU","Соруководитель",8430,2107
17,10,0,"Champion","Sam3o0o","#9JQUV22Y","Глава",8354,2088
18,0,0,"Champion","غيث","#2CP0R9R9","Участник",8249,2062
19,80,0,"Champion","eternal","#2CL2C9JVP","Участник",8221,2055
20,0,0,"Champion","2bo7mdy","#C2L2VPJP","Участник",8210,2052
21,0,0,"Champion","raby","#8LYY22QP","Соруководитель",8137,976
22,40,0,"Champion","CZAR","#PLR82VGCG","Участник",8073,968
23,140,0,"Champion","ABO YASER","#22RCRR882","Участник",8061,967
24,0,0,"Champion","temo","#8UUGLUV9R","Старейшина",8038,964
25,0,0,"Champion","MAX@@PEN","#82JRY28CY","Участник",8000,960
26,0,0,"Champion","BOOSS","#JRG2VPQCY","Старейшина",8000,960
27,308,680,"Master III","ABO ZiEAD","#99CR0GR8","Старейшина",7741,928
28,198,560,"Master III","biro","#GYPVV090","Участник",7717,926
29,0,0,"Master III","syrian golem","#8QJ9QRQ8P","Участник",7678,921
30,0,0,"Master III","yazan","#8CVL998G","Участник",7675,921
31,0,160,"Master III","Game♧Over","#GJJPQVJVV","Участник",7590,759
32,0,0,"Master III","THE HERO 77","#88C29UGGU","Соруководитель",7567,756
33,0,0,"Master III","الملكة لولو","#802GJYJ0G","Участник",7530,753
34,0,0,"Master III","sezar","#8QQULRPLV","Участник",7500,750
35,0,120,"Master II","ßДSЕl","#82PQCYP8J","Участник",7283,728
36,30,120,"Master II","EZAT","#CUQVQGVVU","Участник",7159,715
37,20,120,"Master II","ヅHISOKAヅ","#VPP9PQ","Участник",7118,711
38,0,0,"Master II","Rehawi","#GPUQY0JL","Участник",7061,706
39,40,120,"Master II","Ibrahim Sy","#RU2VGRPQ","Участник",7030,703
