"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,228,0,"Royal Champion","diamondfrostxd","#882JQV2V","Co-leader",9000,4500
2,16,40,"Royal Champion","Wolf","#8R9R0YRQJ","Elder",9000,4500
3,150,0,"Champion","holttfc","#R900CV9","Co-leader",8058,4029
4,0,0,"Master III","Samson","#L2UJLYJU","Co-leader",7816,3908
5,146,0,"Master III","Boogerinator","#YVJV2CU","Co-leader",7596,3798
6,134,0,"Master III","Tommy H","#YG228GP","Co-leader",7530,3765
7,164,432,"Master II","shinner123","#PG2YJGCR","Member",7224,3612
8,16,0,"Master II","East Gunz","#2G0JPJGUR","Member",7223,3611
9,168,422,"Master II","nobody345","#QCR9LPYJ","Member",7154,3577
10,102,0,"Master II","tirefire","#C8QCQP88","Leader",7132,3566
11,0,0,"Master II","Izaiah","#J0P0PL0G","Member",7124,1781
12,0,0,"Master II","RHINO","#22YYPQL2L","Co-leader",7034,1758
13,10,0,"Master I","Nawaf.","#8Y2JVGV80","Member",6827,1706
14,0,0,"Master I","soumyadeep","#2YJC0GL20","Co-leader",6612,1653
15,26,80,"Master I","bro","#2JQ2PJ8RC","Elder",6605,1651
16,68,0,"Master I","ash2107","#2UPVGR8PP","Elder",6583,1645
17,16,0,"Challenger III","Stove_er","#2CQRVCJCP","Elder",6394,1598
18,0,0,"Challenger III","Furkins","#Y8GCCP2","Member",6294,1573
19,0,0,"Challenger III","daddy","#LJRGP0UGQ","Member",6223,1555
20,0,0,"Challenger III","ItssDanii039","#CC0JUCU80","Member",6187,1546
21,0,0,"Challenger III","clan crasher","#LY9GV2JV","Member",6144,737
22,0,0,"Challenger III","『《LEGEND》』","#2LLYQG29V","Member",6087,730
23,0,0,"Challenger III","axeel","#Y8QGCLYCY","Member",6000,720
24,0,0,"Challenger II","DarMar","#V290UC2GR","Member",5819,698
25,40,80,"Challenger II","gabvan","#JGC900CLY","Member",5533,663
26,0,0,"Challenger I","thorn","#2Q08QR00U","Member",5347,641
27,106,240,"Challenger I","Arghya","#L9V2QQCQ","Member",5241,628
28,0,0,"Challenger I","Ерик Риккардо","#2JG282VC","Member",5189,622
29,24,120,"Challenger I","nnnnnnnnnn4231","#CL90YGQ0P","Member",5170,620
30,0,0,"Challenger I","Akılalıcı","#2JUUV2VG","Member",5001,600
31,0,0,"Arena 9","mahmoud hakil","#U890JLVG8","Member",2769,276
