"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,70,"Royal Champion","Bauer","#2VV8LUQYU","Leader",9000,4500
2,38,10,"Royal Champion","H.I.everyone","#QJ9V0L0Q","Elder",9000,4500
3,132,30,"Royal Champion","Alex760","#8QQRRYR08","Elder",9000,4500
4,0,0,"Royal Champion","RR","#89CVVYLQU","Elder",9000,4500
5,10,0,"Royal Champion","BigMob","#YPUGJLLCQ","Co-leader",9000,4500
6,0,0,"Royal Champion","i dont remember","#LYR8JGU0V","Elder",9000,4500
7,0,0,"Royal Champion","valak","#998GC2J2U","Co-leader",9000,4500
8,58,40,"Grand Champion","Danny","#P0Q9LPQY","Co-leader",8853,4426
9,0,32,"Grand Champion","trump","#R9JVRYL","Co-leader",8783,4391
10,146,80,"Grand Champion","Jonsen","#29R009C2","Elder",8674,4337
11,0,60,"Grand Champion","wapwapwap","#LU9UQ8CGU","Elder",8500,2125
12,96,60,"Champion","Pardia","#JG28JPPRV","Member",8242,2060
13,0,0,"Champion","mikster","#8URGL0GR","Co-leader",8112,2028
14,0,0,"Champion","WINGS OF FIRE","#8L9C98R9U","Member",8000,2000
15,0,20,"Master III","rectumsea","#VPR9QQGUU","Elder",7821,1955
16,20,0,"Master III","klax123","#YVJ89UC82","Member",7801,1950
17,0,0,"Master III","daddy","#RJL9CYQY8","Member",7736,1934
18,106,50,"Master III","unknown perea","#2C82JGPVG","Elder",7735,1933
19,18,40,"Master III","Charlitrical","#J9U28UY2C","Elder",7734,1933
20,30,0,"Master III","phil","#988LQ28L","Elder",7704,1926
21,0,0,"Master III","Zero","#Q2908L2VY","Elder",7665,919
22,0,0,"Master III","Herty, Jr.","#9PQ089R9J","Member",7647,917
23,40,0,"Master III","hayden","#P28PVGLU","Member",7647,917
24,10,40,"Master III","Andrew","#2JV9UL09C","Member",7625,915
25,8,40,"Master III","jorge_h","#2PGV0PVV","Elder",7612,913
26,0,0,"Master III","Threather","#22PGQV20J","Elder",7553,906
27,0,0,"Master III","Gio","#CQ0LVRQCJ","Member",7547,905
28,56,80,"Master III","B∆C∆RDÏ","#RCU98L9V","Elder",7537,904
29,0,0,"Master II","Serlvim","#8G9Y8CLQJ","Elder",7363,883
30,68,30,"Master II","doublexl","#9GYRYCUGC","Elder",7303,876
31,0,0,"Master II","brendan","#RP9UCPRGV","Member",7249,724
32,0,0,"Master II","Mathew","#9RJUURPY","Elder",7242,724
33,0,56,"Master II","wikced_cricket","#P89Y2JQLV","Elder",7233,723
34,0,0,"Master II","OMO KOPF","#G9PPCRJYQ","Elder",7216,721
35,0,0,"Master II","ZcoltonZ","#YCVGVYLY0","Co-leader",7201,720
36,0,0,"Master II","Tony","#UYP2RQLR9","Member",7171,717
37,38,40,"Master II","Bugf","#G0R2Y0JJ","Member",7117,711
38,0,0,"Master II","Hawkeye","#JC29J2RJJ","Elder",7116,711
39,18,40,"Master II","DinoDevourerXD","#YPULQYQLU","Elder",7067,706
40,0,0,"Master II","ShadowxDavid","#2GQR0G0CQ","Member",7043,704
41,38,60,"Master II","clashrowdy18","#P80CJPCRR","Co-leader",7039,211
42,0,0,"Master I","CJ","#2V9YJJRG","Member",6930,207
43,10,40,"Master I","BruinBear","#PRGJR898","Member",6905,207
44,0,0,"Master I","Jeackelripper32","#GCPYPUJQ","Member",6786,203
45,0,0,"Master I","Stypin","#YQY9RPJJ9","Elder",6549,196
46,0,0,"Master I","JosephTheGreat","#R000PVPQL","Elder",6538,196
47,0,0,"Master I","King Toad!!","#JCURQPPY","Member",6500,195
48,0,0,"Master I","my","#J9GPJ8V92","Member",6500,195
49,0,0,"Challenger II","alexja","#PGP02C09J","Member",5927,177
50,8,40,"Challenger II","《Sebastian》","#9YVURR0VL","Member",5677,170
