"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","Dt.Apo","#P2RRLYGQJ","كبير",9000,4500
2,18,0,"Champion","Bentley","#999098G9","القائد",8232,4116
3,0,0,"Champion","Arsenal","#LQQYQL9J","قائد مساعد",8155,4077
4,56,139,"Champion","Dan","#82LRGP8Q","كبير",8005,4002
5,0,0,"Champion","&lt;c2&gt;Kevin","#99VC9UR0Y","عضو",8003,4001
6,44,0,"Master III","nemo","#L20RQ0PG","كبير",7769,3884
7,42,0,"Master III","susana06","#PCLQRLP20","عضو",7736,3868
8,0,0,"Master III","kylehcll","#8QYC0P220","عضو",7711,3855
9,20,40,"Master III","YoYoman","#9Q08CYQ82","عضو",7702,3851
10,26,80,"Master III","32","#98QPPJPYG","عضو",7679,3839
11,50,0,"Master III","Wavewind","#28L02C9Q2","قائد مساعد",7632,1908
12,38,48,"Master III","xAstraeus","#2VV28LLG2","عضو",7617,1904
13,0,0,"Master III","Gemming To Max","#YQUVC8G","قائد مساعد",7613,1903
14,0,0,"Master III","Marcato","#GGYV0RC","عضو",7596,1899
15,0,0,"Master III","lili","#CQ8QVG99C","كبير",7568,1892
16,54,0,"Master III","pcengine","#9UURLVRRG","قائد مساعد",7530,1882
17,0,0,"Master III","mster hama","#CYG2Q00P2","عضو",7530,1882
18,0,0,"Master III","ashraf","#R2J0U9RLP","كبير",7526,1881
19,30,0,"Master III","一日の秋","#PL9UGQYQY","عضو",7502,1875
20,68,0,"Master II","602","#28GURYC82","كبير",7452,1863
21,18,40,"Master II","3.1415926","#PP9JQQRYG","عضو",7381,885
22,0,0,"Master II","Prince Ç","#8Y2J2U28Q","قائد مساعد",7334,880
23,0,0,"Master II","Tiger","#P8VPG8V0","قائد مساعد",7331,879
24,0,0,"Master II","你阿媽個仔收9皮","#8PC809UYV","عضو",7293,875
25,0,0,"Master II","KevK","#RCLQ9QUP","عضو",7292,875
26,0,0,"Master II","OMG","#8R82C2CGP","قائد مساعد",7282,873
27,0,0,"Master II","Henry","#PYL89CVPP","عضو",7264,871
28,0,0,"Master II","Rocky Leung","#200GUL2LY","عضو",7161,859
29,0,0,"Master II","檸檬茶","#2P0CY99VQ","قائد مساعد",7124,854
30,0,40,"Master II","markwatney","#YYCLRUG","عضو",7086,850
31,0,0,"Master II","DeRoz bOw","#9U8L9PPP9","كبير",7035,703
32,36,40,"Master II","sha_19","#CPPC0PC2J","عضو",7000,700
33,0,0,"Master I","DaKuDaBouy","#289C8YV2U","عضو",6910,691
34,50,0,"Master I","christopher","#29P82YRYV","قائد مساعد",6858,685
35,0,0,"Master I","Zyccc","#CY9Q2GGJ","عضو",6795,679
36,0,0,"Master I","gyeung","#2UVLGQQVU","عضو",6751,675
37,0,0,"Master I","gg gaming","#L0CV9LGY8","عضو",6743,674
38,0,0,"Master I","boyboy7","#9P98YU0V","قائد مساعد",6701,670
39,0,0,"Master I","臥龍","#GVJ2QJVJJ","قائد مساعد",6695,669
40,42,80,"Master I","cold2sa","#JPP2J2PVJ","قائد مساعد",6658,665
41,0,0,"Master I","PauPau","#2QRVUJQ","عضو",6603,198
42,0,0,"Master I","ZETALUI","#Y08CJ2G","كبير",6592,197
43,55,100,"Master I","hello","#CQLYU0LLR","عضو",6500,195
44,0,0,"Challenger III","twyuki","#U8R92UYVV","عضو",6406,192
45,0,0,"Challenger III","殺到盡頭","#Q9Q99LPCV","عضو",6334,190
46,0,40,"Challenger III","Prince AnBa","#8JC8PP00","عضو",6311,189
47,0,0,"Challenger III","xtine","#V0C2R029V","عضو",6307,189
48,0,0,"Challenger III","死亡村","#QGJRGYCU","قائد مساعد",6267,188
49,0,0,"Challenger III","長毛象","#CQCP92C08","كبير",6249,187
50,0,0,"Challenger III","(c3)dude(c7)","#2L80Y9QV","عضو",6247,187
