"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Dieego","#89RQUJJCG","Глава",9000,4500
2,10,24,"Master III","DANNyXkillerR","#G8LCJC8R","Участник",7785,3892
3,0,0,"Master III","Nova I Jorge™","#8PR9LPR0Y","Участник",7741,3870
4,0,0,"Master III","miniferpazxD","#PCQ9CYCGY","Участник",7612,3806
5,0,0,"Master II","hegasaca","#8YYYPQURG","Участник",7269,3634
6,0,0,"Master II","Depay*_*","#YC0YURQJJ","Участник",7101,3550
7,0,0,"Master II","DiegoAE™","#2JGGUQGYG","Участник",7028,3514
8,0,0,"Master II","bahnRock","#L0VY0Y22Q","Участник",7000,3500
9,0,0,"Master II","Monai","#80UR8R0V9","Участник",7000,3500
10,0,0,"Master I","TheRicardo594XD","#2JU9LQ8JY","Участник",6950,3475
11,0,0,"Master I","GP I CrisToPher","#8U0J998R9","Участник",6935,1733
12,0,0,"Master I","omar","#2VGQ8VJQ","Участник",6906,1726
13,0,0,"Master I","Alexanderms123","#Q8RQ2RJCC","Участник",6801,1700
14,0,0,"Master I","fenix360","#PQYVYV2CL","Участник",6783,1695
15,0,0,"Master I","GP I Jorge™","#G0YP8CJJ","Участник",6670,1667
16,0,0,"Master I","Estrellita","#JQRRQVQPL","Участник",6621,1655
17,0,0,"Challenger III","Sasaki Kojiró","#J8QPRGC0U","Участник",6453,1613
18,0,0,"Challenger III","⚡️Jean⚡️","#2ULU99CY2","Участник",6440,1610
19,18,0,"Challenger III","Jota","#2V2YLJ9P2","Участник",6321,1580
20,0,0,"Challenger III","rivers","#8PQGRQQLQ","Участник",6297,1574
21,0,0,"Challenger III","™¥rompe potos¥™","#90QY9LUPV","Участник",6274,752
22,0,0,"Challenger III","Camila","#GL8P0G0YL","Участник",6268,752
23,0,0,"Challenger III","KytsumeDW","#RP2LQ98QU","Участник",6213,745
24,0,0,"Challenger III","j.stark","#9GLCULCRG","Участник",6191,742
25,0,0,"Challenger III","!!!TheWizard!!!","#90JVU8Y","Участник",6184,742
26,0,0,"Challenger III","Gotti","#9GJJJCRQP","Участник",6157,738
27,0,0,"Challenger III","ROGER FM","#9Y8JQC2Y2","Участник",6152,738
28,0,0,"Challenger III","✨KPR l JESÚS ✨","#RLQJG9Y2","Участник",6131,735
29,0,0,"Challenger III","TU CAPI","#PQ9PGCLQL","Участник",6125,735
30,0,0,"Challenger III","Renzo_2210","#9VL2L8GYR","Участник",6115,733
31,8,30,"Challenger III","FernandoVásquez","#2RUCJJYY","Участник",6059,605
32,0,0,"Challenger II","lioxelamericas","#8UVGGQG8C","Участник",5914,591
33,0,0,"Challenger II","the León","#2U9ULYJPV","Участник",5896,589
34,0,0,"Challenger II","roy","#J0RPQYPPR","Участник",5714,571
35,0,0,"Challenger II","adri13","#8JQVCV8GU","Участник",5663,566
36,0,0,"Challenger II","TheBrothersKing","#8PYVCG299","Участник",5594,559
37,0,0,"Challenger I","TheCrisToPherxD","#8V9GLRLGQ","Соруководитель",5387,538
38,0,0,"Challenger I","Marcelo god","#92U0CL9YY","Участник",5329,532
39,0,0,"Challenger I","Luzkath","#JQJ0QUCJ2","Участник",5259,525
40,0,0,"Challenger I","maxley69","#CR8GG0899","Участник",5052,505
41,0,0,"Арена 14","~iTzCaPiTaNzX •","#9GLJ8GQU8","Участник",4724,141
42,0,0,"Арена 1","boku","#JY92GPPGJ","Участник",979,29
43,0,0,"Арена 7","bero","#JVGLV02V8","Участник",2000,60
