"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,144,80,"Royal Champion","アイスクリーム","#9P2PUGCQJ","长老",9000,4500
2,54,100,"Royal Champion","sasaki","#80Q0P8C8","长老",9000,4500
3,8,120,"Royal Champion","Syou","#2UGUP0UPQ","成员",9000,4500
4,35,0,"Royal Champion","k猫","#YC9LP828R","副首领",9000,4500
5,64,120,"Royal Champion","バルボッサ","#2VCVJ0QG2","成员",9000,4500
6,28,0,"Royal Champion","カピバラ君221","#PLQJJUJUC","长老",9000,4500
7,156,0,"Royal Champion","ぎょうざの素","#QUL9V02GU","长老",9000,4500
8,116,0,"Royal Champion","UNBROKEN","#PGRP9G0LV","长老",9000,4500
9,24,80,"Royal Champion","究極のポセイ丼","#CL0L8V2JJ","长老",9000,4500
10,0,40,"Royal Champion","ゴギガギガギゴ","#JGGJPC88","长老",9000,4500
11,0,0,"Royal Champion","Duff","#QU0YP0VRJ","副首领",9000,2250
12,104,0,"Grand Champion","「ろんちゃ」","#QU98Q98QL","长老",8863,2215
13,42,40,"Grand Champion","サイデン","#JRG8R0LG","长老",8833,2208
14,28,80,"Grand Champion","チョースケ","#CJGUULVR8","长老",8656,2164
15,0,0,"Grand Champion","ノアルカテラ","#PPJYPQV0","长老",8530,2132
16,29,0,"Grand Champion","ピサ","#P0RPYU99","长老",8505,2126
17,110,0,"Champion","yz9k","#G2GJ2C9JR","长老",8419,2104
18,24,0,"Champion","魂平糖","#URQYLV20U","成员",8397,2099
19,46,0,"Champion","yosh`","#9288V0GGU","长老",8345,2086
20,26,0,"Champion","Yonehana","#YUPRC2L8P","长老",8306,2076
21,0,40,"Champion","しょう","#8VLPL0U8Q","成员",8179,981
22,18,80,"Champion","かめ","#QGJLUU","长老",8154,978
23,54,0,"Champion","カーター","#8LJGPVCC9","长老",8143,977
24,18,0,"Champion","mori","#QQCUVLG9Q","首领",8127,975
25,0,0,"Champion","さっくん","#L0R8UCYC8","长老",8102,972
26,0,0,"Champion","そた","#PQRV0QJYY","长老",8057,966
27,10,40,"Champion","そう","#8GJ89YCUP","成员",8028,963
28,54,0,"Master III","まるおです","#98VC0Y892","长老",7889,946
29,32,40,"Master III","どらごんのすけ","#JYJRG890R","长老",7834,940
30,52,0,"Master III","wasabee","#QGLPCQ2UP","长老",7825,939
31,44,0,"Master III","minimini","#PGP0CQG","长老",7822,782
32,18,40,"Master III","ゆゆ鯖","#YQ282CRCJ","长老",7812,781
33,56,0,"Master III","スイカ","#P8U2CGQ","长老",7762,776
34,20,113,"Master III","こびとづかん","#8VL28GU90","长老",7619,761
35,28,80,"Master III","IKKO","#J90CC9RYJ","长老",7510,751
36,0,0,"Master III","ナイスパニック","#Q9UU98PLC","成员",7500,750
37,0,40,"Master III","ボブガチ勢","#92RGCGCGU","长老",7500,750
38,0,0,"Master II","Mohamed Left","#QQ8GVPVLR","成员",7462,746
39,0,40,"Master II","わしきち","#8C0PY80YJ","成员",7417,741
40,10,80,"Master II","黄金の足首","#CJY89Q8QG","长老",7400,740
41,82,40,"Master II","I.K.S.U","#9UUJQV0J2","长老",7370,221
42,0,70,"Master II","SOFA","#9GLGGR890","成员",7283,218
43,0,70,"Master II","afs","#Y0PY29GQG","长老",7246,217
44,36,40,"Master II","れもん","#GY8R9QQVJ","成员",7230,216
45,64,80,"Master II","Hyuga","#L88YQ8UPL","长老",7224,216
46,0,40,"Master II","hana","#JGYCJJGYU","长老",7209,216
47,11,0,"Master II","kurono-k","#R2VYV0YL0","长老",7155,214
48,64,0,"Master I","アーサー","#9JQPJPPYP","副首领",6797,203
49,28,0,"Master I","田田田田田","#GR8LGGQPY","长老",6560,196
50,52,120,"Master I","マシュー","#YQCYLL9RV","长老",6549,196
