"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","Super Anibal","#L0RVLG","成员",9000,4500
2,0,0,"Champion","super ilyan","#99G8RUL08","成员",8316,4158
3,0,0,"Champion","Lucas2810","#P9Y2UVLUG","成员",8000,4000
4,0,0,"Master III","SW J❤️M","#2RJYPLYY8","成员",7707,3853
5,0,0,"Master III","Super Luciano✌️","#C9JRU8L0","首领",7633,3816
6,0,0,"Master III","Super Tuyita✌️","#2RGQC9UY","成员",7560,3780
7,0,0,"Master III","nanokush","#CQUVLRYU","成员",7530,3765
8,0,0,"Master III","miquelloSW","#GGLCR89Q","成员",7500,3750
9,0,0,"Master III","Alcander pa'","#RCLPQGVR9","成员",7500,3750
10,0,0,"Master II","Galee-Galee","#JP9L20QC8","成员",7007,3503
11,0,0,"Master I","j0KZ","#9VCJ0Y9C","成员",6590,1647
12,0,0,"Master I","SW GC8","#8QPGGC0P2","成员",6574,1643
13,0,0,"Challenger III","Dxmysss 47","#YYU99YJJG","成员",6207,1551
14,0,0,"Challenger I","Dany is good°","#9GPPYLJYL","成员",5339,1334
