"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","ktflow","#8U0CYJJLU","Co-leader",9000,4500
2,30,0,"Royal Champion","cRiSpY_LeGeNd","#CLPRG90","Co-leader",9000,4500
3,10,0,"Royal Champion","MSAχTEXANSχ713χ","#LJ9V0P8Y","Co-leader",9000,4500
4,0,0,"Royal Champion","Dspain","#2PULP9J9","Co-leader",9000,4500
5,0,0,"Grand Champion","TMC I VON","#LUUG20YL","Co-leader",8730,4365
6,20,0,"Grand Champion","Su¡c¡dG0bl¡n","#9YRJ2Q9PP","Elder",8602,4301
7,10,0,"Grand Champion","MSAχâSмøтPøκeя","#20YVJ0J8U","Co-leader",8541,4270
8,20,0,"Champion","Meatball","#GPPVLLV","Co-leader",8324,4162
9,20,0,"Champion","King Of STWs","#2JCV9Q8Y","Leader",8299,4149
10,20,0,"Champion","Findlay921","#2GUQCUC0","Co-leader",8247,4123
11,68,0,"Champion","Invictus","#2GYU0GY9","Co-leader",8221,2055
12,0,0,"Champion","MentalMike","#Y2PRV28U","Co-leader",8174,2043
13,0,0,"Champion","modemlockbox","#9J2JJYJ9","Co-leader",8162,2040
14,10,0,"Champion","Neo Ghost","#882YVLGR","Co-leader",8065,2016
15,0,0,"Champion","ΜSλχΜλδΗλττεΓ","#20PCL2YJ","Co-leader",8031,2007
16,0,0,"Master III","CREEK ","#92PV9LPY","Co-leader",7869,1967
17,28,0,"Master III","MSAχDSALDANA","#9R8JYG9J","Co-leader",7818,1954
18,0,0,"Master III","Cre8Havoc","#22UR2R0PV","Co-leader",7801,1950
19,0,0,"Master III","DK4Life","#8R0YJ2J0","Co-leader",7791,1947
20,18,40,"Master III","da mori eel","#8YJJY0QV0","Co-leader",7653,1913
21,10,0,"Master III","dirkman42","#RJ2LQJ8G","Co-leader",7612,913
22,20,0,"Master III","KERMIT","#9VLL8Y9VG","Co-leader",7555,906
23,0,0,"Master III","INFINITY","#8G828GV8","Co-leader",7536,904
24,18,140,"Master II","flying spaghett","#RCU00J0Q9","Co-leader",7462,895
25,0,0,"Master II","MSAχ§øgя","#8PLUJLPC","Co-leader",7391,886
26,10,0,"Master II","glockdookie","#CC8G0Y0GY","Member",7381,885
27,0,0,"Master II","ad lib","#Y0VU2CPL","Member",7328,879
28,0,40,"Master II","CHI3F","#9QQPYCQU","Co-leader",7208,864
29,0,0,"Master II","crownedmonstaa","#2GVYLQQCY","Co-leader",7148,857
30,0,0,"Master II","Mario","#JCV9C20V","Co-leader",7067,848
31,0,0,"Master II","z[3]t[R]","#2GPVG9V","Member",7053,705
32,10,0,"Master II","Dini","#9GJ009RY","Co-leader",7039,703
33,0,0,"Master II","Jard","#ULP8JQJ","Co-leader",7039,703
34,0,0,"Master I","jordan","#PRRUGRRU","Member",6867,686
35,0,0,"Master I","black Goku","#2YPQ8Y2P","Co-leader",6858,685
36,0,0,"Master I","Slim937","#2UGR9Y29","Member",6658,665
37,0,0,"Master I","scott","#QLCJG088","Co-leader",6584,658
38,18,40,"Master I","NemoGrool","#GY2VJ9P2U","Co-leader",6530,653
39,0,0,"Master I","bubbles","#20QUQGJP","Co-leader",6500,650
40,0,40,"Challenger III","aku","#VCQC2RGJ","Member",6366,636
41,0,40,"Challenger II","MSAχRagingQ","#8VU2LJ8C8","Elder",5920,177
42,0,0,"Challenger II","Tizz","#PGCCQ8U","Co-leader",5827,174
43,0,0,"Challenger II","niles","#PV0PCG2","Member",5659,169
