"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,282,0,"Royal Champion","Jamielson","#9RRJJ8C9R","القائد",9000,4500
2,0,0,"Grand Champion","Belito","#2QL0809C0","كبير",8534,4267
3,10,0,"Champion","feijao","#PYJC9G9L0","قائد مساعد",8157,4078
4,204,200,"Master III","Lamounier","#9LULGVQVU","عضو",7528,3764
5,0,0,"Master III","Cabo Loso","#2PQVLGPU","عضو",7514,3757
6,0,0,"Master II","gordela","#U8JQJLYUQ","قائد مساعد",7420,3710
7,40,0,"Master II","Aline","#2LLJL28C","قائد مساعد",7335,3667
8,245,254,"Master II","Ezequi07","#2YC80009C","عضو",7180,3590
9,46,80,"Master II","Firefox","#Q02RVY0R","عضو",7154,3577
10,36,80,"Master II","elian01#","#R8V98Q8JP","كبير",7148,3574
11,244,210,"Master II","QUE PRO","#CG0P0JUYG","قائد مساعد",7120,1780
12,0,0,"Master II","$webert$","#8CPVYRR8","عضو",7037,1759
13,110,180,"Master II","Marcelo","#R022L09YG","كبير",7009,1752
14,0,0,"Master I","MaZorD","#98Y0J88YR","كبير",6811,1702
15,0,0,"Master I","M@x!Mo$","#CVLGUJ8C2","عضو",6633,1658
16,124,120,"Master I","NINJA","#UYLVQCQ09","عضو",6589,1647
17,64,80,"Master I","Josuezin :)","#Q98C20YRG","عضو",6506,1626
18,16,40,"Master I","_NandoGr_","#P8PVLQRGG","كبير",6500,1625
19,0,0,"Challenger III","黃飛龍","#2R9CJLYQU","عضو",6299,1574
20,136,160,"Challenger III","zecapaugordin","#2LGQ9JC88","عضو",6239,1559
21,0,0,"Challenger III","Filipe","#GUL0UY2QG","عضو",6143,737
22,0,0,"Challenger III","°•°D¥£G©°•^","#8UYY808V9","عضو",6069,728
23,0,0,"Challenger III","rei da batata","#8RCJJ88GV","عضو",6059,727
24,0,0,"Challenger III","XABLAU 777","#UY208V8LP","عضو",6030,723
25,0,80,"Challenger III","Thyaguim2","#20P089L99","كبير",6029,723
26,36,40,"Challenger III","MonkieXD","#UP0C0RQJV","عضو",6000,720
27,131,80,"Challenger II","♥︎TW","#RG2UQU8UC","عضو",5966,715
28,0,0,"Challenger II","c3b0 n4s c4n3l4","#YVQJJPGQV","عضو",5839,700
29,27,80,"Challenger II","kadett","#LGLJ2JL0R","عضو",5830,699
30,16,40,"Challenger II","vini","#GC2JRVC9Q","عضو",5759,691
31,0,0,"Challenger I","Jotapezx","#9URVGUJCU","عضو",5399,539
32,36,40,"Challenger I","Sixx_","#GQYL9VYU2","عضو",5297,529
33,0,0,"Challenger I","castielGus","#2R089CCYQ","عضو",5295,529
34,46,0,"Challenger I","Colíder","#GGVUG82CQ","قائد مساعد",5240,524
35,10,40,"Challenger I","Gio_S05","#98LVJCL0J","كبير",5207,520
36,62,0,"Challenger I","Isaquezin :)","#GY9P9G988","عضو",5204,520
37,0,0,"Challenger I","dannielices","#PQCV0PVC","عضو",5147,514
38,101,170,"Challenger I","felps","#U920LRPLG","عضو",5127,512
39,95,160,"Challenger I","Portgas d.Ace","#U9U22VJJQ","عضو",5101,510
40,52,80,"Challenger I","Sereio","#URJU2QGQL","عضو",5088,508
41,0,0,"الساحة 14","Alee Clash","#2UL22RG29","عضو",4886,146
42,47,40,"الساحة 14","naruto na boa","#Q2J09GV9Y","عضو",4796,143
43,0,0,"الساحة 14","godZEUS","#CRVLYV00","عضو",4788,143
44,26,0,"الساحة 14","poderosochefin7","#UGJJYGR","عضو",4757,142
45,0,80,"الساحة 14","gordi","#V9CL829RY","عضو",4656,139
46,0,0,"الساحة 14","jonas5232","#V2R8GV8PL","عضو",4602,138
47,54,40,"الساحة 14","Rodrigo","#GLVP00U8P","عضو",4600,138
48,10,8,"الساحة 13","Sr gemado","#JRCJJ2CYV","عضو",4352,130
49,0,0,"الساحة 14","MorningWhitMe…","#R2CQ2CGUC","عضو",4600,138
50,0,0,"الساحة 11","Kadyja","#U9Q8URUC0","عضو",3483,104
