"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,28,0,"Royal Champion","Jk_itadori_","#GUGQY28LR","Anziano",9000,4500
2,26,0,"Royal Champion","⚡Shazam⚡","#2YP0P08VJ","Capo",9000,4500
3,0,0,"Royal Champion","★Victor Vargas★","#89PR0LQ0L","Membro",9000,4500
4,0,0,"Royal Champion","X.".WALTER.".X","#LRYRLQ8C","Membro",9000,4500
5,54,30,"Grand Champion","Sr Arnold","#9C800VUJ9","Membro",8795,4397
6,0,0,"Grand Champion","⚡Jesus⚡","#JVLRPV","Membro",8700,4350
7,0,0,"Grand Champion","ositogamer","#Q290QQRQ8","Anziano",8620,4310
8,0,0,"Grand Champion","XxjhosmarxX","#9PQJV8PPG","Membro",8561,4280
9,0,0,"Grand Champion","⚡️mike24⚡️","#9Y2Y9008","Membro",8531,4265
10,38,66,"Champion","lemonTree68","#PP8LYRL00","Membro",8260,4130
11,54,50,"Champion","ㅤㅤㅤㅤㅤㅤㅤㅤ","#QP9C8QQ80","Anziano",8123,2030
12,0,0,"Champion","the wolf","#L0VUGUCVG","Membro",8095,2023
13,0,0,"Champion","✞ƊƛƦƬӇ ƔƛƊЄƦ✞","#9GLULRJJJ","Anziano",8028,2007
14,16,60,"Champion","FL_CroCraxKer","#GG9VGR00J","Anziano",8024,2006
15,0,0,"Master III","miguelibking","#2R9RUP0LG","Anziano",7883,1970
16,0,0,"Master III","&#123;£duardo David}","#UL08UR8UC","Membro",7763,1940
17,0,0,"Master III","feer_manX4","#C9990UQL8","Membro",7714,1928
18,0,0,"Master III","sparky","#82RPV22RL","Membro",7704,1926
19,92,40,"Master III","chacpol12","#VVLPQUV2","Anziano",7662,1915
20,0,0,"Master III","Nocti$•","#Y989J9L9","Membro",7535,1883
21,0,0,"Master III","JR Pro","#RRRYCCGP2","Anziano",7512,901
22,0,0,"Master III","&lt;C2&gt; alexander","#9QYY9CQCL","Membro",7500,900
23,20,40,"Master II","▒▓Black⚡Adam▓▒","#2CRGCJYJ8","Membro",7347,881
24,44,40,"Master II","CAROLINAG21","#YQJL2Q20Q","Membro",7274,872
25,0,0,"Master II","c4mi777","#Q8URU2C0","Anziano",7226,867
26,34,80,"Master II","X-bow /ALVARADO","#9YCC9V0U8","Membro",7220,866
27,0,0,"Master II","enrique","#LR20V882","Membro",7190,862
28,0,0,"Master II","ig:luis.an.g","#PGPPL0G98","Anziano",7154,858
29,0,0,"Master I","SoaR","#YGYYURYLQ","Membro",6794,815
30,0,0,"Master I","gejornillo","#2GRQY82L","Membro",6754,810
31,0,0,"Master I","BFFP-Axl C.","#QJQCPPQ0","Membro",6579,657
32,0,0,"Master I","Benito camela","#90QG9QQV8","Membro",6500,650
33,0,0,"Challenger III","❤Heis y Luis❤","#8GLRPGQ0","Co-capo",6410,641
34,0,0,"Challenger III","real strenght","#8Y990CQ0C","Membro",6277,627
35,0,0,"Challenger III","asasin 009","#92VJY20CL","Membro",6028,602
36,0,0,"Arena 12","✿･✿ΛIꓘⱯ･ﾟ♡ﾟ♥","#URRP2CLL0","Membro",3830,383
