"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,0,"Master II","kostya","#8V9V0VQ9","Člen",7289,3644
2,0,0,"Master II","MARSHAK","#80CQ0QLCP","Člen",7024,3512
3,0,0,"Master I","guns90","#2Y2R0UQRL","Člen",6963,3481
4,0,0,"Master I","RAZER","#9CQLGLJPL","Člen",6940,3470
5,0,24,"Master I","chill","#2LL090UR","Člen",6802,3401
6,0,0,"Master I","Vanqvision","#89UGY8CGU","Člen",6796,3398
7,0,0,"Master I","Nikoz","#L09GCJRGV","Leader",6751,3375
8,0,0,"Master I","$Dima$","#YYJC9GC8","Člen",6534,3267
9,0,0,"Challenger III","King Night","#QJ22J2VCL","Člen",6439,3219
10,0,0,"Challenger III","oleg","#P8C0Q8RCC","Elder",6314,3157
11,0,0,"Challenger III","Junglist","#PR0QGJ22","Člen",6252,1563
12,0,0,"Challenger III","Xuligan","#8VG8QVR88","Člen",6208,1552
13,0,0,"Challenger III","#Mayskiy","#2RP9QQUQ9","Člen",6162,1540
14,0,0,"Challenger III","Zok","#8R9CYLRUY","Elder",6147,1536
15,0,0,"Challenger III","s7uitez","#PJGU9UGVJ","Člen",6091,1522
16,0,0,"Challenger III","Canalia","#JGLQ9RJP9","Co-Leader",6075,1518
17,0,0,"Challenger III","13","#CCJCR0QRQ","Elder",6021,1505
18,0,0,"Challenger III","$Vova$","#PU8L0R2L","Člen",6003,1500
19,0,0,"Challenger II","mx","#2QJ9GR2UC","Co-Leader",5944,1486
20,0,0,"Challenger II","SKY_JEAK","#QCYPYUGR","Člen",5833,1458
21,0,0,"Challenger II","Кинг47","#QP9Q2C2GQ","Člen",5610,673
22,0,0,"Challenger II","caio_clash123","#V09P8JVP","Člen",5560,667
23,0,0,"Challenger I","Gard1","#2JG9R8UYL","Člen",5439,652
24,0,0,"Challenger I","игорь","#2Q2PGJYU","Elder",5388,646
25,8,0,"Aréna 14","Mr. Fish","#92JGYRU9Q","Člen",4682,561
26,0,0,"Aréna 13","Даник$•","#PVQG9VPPV","Člen",4455,534
27,8,8,"Aréna 13","Pedro","#C9G8PPGUJ","Člen",4451,534
28,0,0,"Aréna 13","BERSERKER","#GLCGUQJC","Člen",4293,515
29,0,0,"Aréna 12","padla733","#YPRC0CYRV","Člen",4112,493
30,0,0,"Aréna 12","кококок","#C9VYJUR","Člen",4067,488
31,0,0,"Aréna 12","Green Alex","#LJR2YLLU0","Člen",3839,383
32,0,0,"Aréna 11","Proidoxa","#2GL82P8YY","Člen",3677,367
