"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,0,"Royal Champion","Darian","#LGJVUG8","Соруководитель",9000,4500
2,132,60,"Royal Champion","Klekzz ","#8QV28JVY","Участник",9000,4500
3,28,60,"Royal Champion","Sebi","#2G8YYYJUL","Соруководитель",9000,4500
4,10,0,"Royal Champion","Ironman","#J0PVQ9LV","Участник",9000,4500
5,8,30,"Royal Champion","captain Jack","#PRYRURYG","Участник",9000,4500
6,8,0,"Royal Champion","Yannic","#82GPLL0G0","Участник",9000,4500
7,0,0,"Royal Champion","Ðim l Reekoh","#9CVV9PGV","Участник",9000,4500
8,58,0,"Royal Champion","&lt;c8&gt;「Robert」™️","#CQ8GVYGP","Глава",9000,4500
9,0,0,"Royal Champion","Redfield","#8UURRUYC","Старейшина",9000,4500
10,38,30,"Grand Champion","Mr. Döing","#8VV0R9UQ","Участник",8555,4277
11,0,0,"Champion","Đim I Quezal","#GLQUCGJU","Участник",8227,2056
12,64,60,"Champion","Black Panther","#C0UUU0UR","Участник",8212,2053
13,0,80,"Champion","Crusher","#LJY8U2UV","Участник",8103,2025
14,0,0,"Champion","JUST_V","#LL9JPYJ9","Участник",8093,2023
15,0,0,"Champion","AyeeKeita_","#Y28QC2GJ","Участник",8087,2021
16,0,0,"Champion","Zaph","#8QQQ2R92","Участник",8080,2020
17,0,0,"Champion","ShazuR","#920RVPLQ","Участник",8000,2000
18,0,0,"Master III","Ðim I Graff","#2YRQVURR","Участник",7913,1978
19,0,0,"Master III","Cleschinator","#LRGQL2VR2","Участник",7829,1957
20,26,0,"Master III","lunay","#Y0Q8PGPG","Участник",7814,1953
21,68,40,"Master III","⟩Fresh_Gandalf™","#G0UV92GVV","Участник",7715,925
22,36,0,"Master III","Dr. Bim0r","#200QLPPVR","Участник",7674,920
23,10,70,"Master III","sleapso","#G2PL2G9Y","Участник",7653,918
24,0,60,"Master III","Noob Ð. Royale","#80YVYVPV","Участник",7646,917
25,0,0,"Master II","orange juize","#L0LJC20R2","Участник",7424,890
26,0,0,"Master II","Nova I Legend","#2PPURYULG","Участник",7337,880
27,0,0,"Master II","julian","#PG28UV9VR","Участник",7328,879
28,0,0,"Master II","xITheGaintIx","#C2JQJV2G","Участник",7231,867
29,0,0,"Master II","Mr. Quackiman","#88ULYQVV","Участник",7204,864
30,0,0,"Master II","luisvaz03","#PPPCUUV8U","Участник",7110,853
31,0,0,"Master II","تجميد","#8U9RU0LPP","Участник",7092,709
32,10,0,"Master II","Gianluca","#29GP9RJY","Участник",7079,707
33,0,0,"Master II","LX","#8RJVLYQQ9","Участник",7066,706
34,0,0,"Master II","apple juize","#YJVRUCYRJ","Участник",7032,703
35,10,0,"Master II","Meinsdorfer","#92CQYJYRP","Участник",7020,702
36,0,0,"Master II","Gabrieltfsl","#Q08Q8LV0Y","Участник",7000,700
37,0,0,"Master I","Redfield2.0","#L880GGRG9","Участник",6918,691
38,0,0,"Master I","CurrenterGuili","#VQ0Y9PQJ","Участник",6569,656
39,0,0,"Master I","Ðim I Obbischaf","#L089VJQCP","Участник",6532,653
40,0,0,"Challenger III","DeinOnkel","#LQJJRUP8P","Участник",6457,645
41,0,0,"Challenger III","silvermoon1003","#CVUQRRQ0L","Участник",6426,192
42,0,40,"Challenger III","☇☇☇☇Domi2.0☇☇☇☇","#2L99LL2YV","Участник",6414,192
43,0,0,"Challenger III","clasher","#J9VUYVJU","Участник",6243,187
44,0,40,"Challenger II","Ðim l Emi","#QRYV8PP0P","Участник",5575,167
45,0,0,"Challenger II","GhostFace","#CV002V8JV","Участник",5536,166
46,0,0,"Challenger I","Hannah","#CRV9PCPQR","Участник",5219,156
