"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","ALVARO MEL","#2UV8GVLUV","Member",9000,4500
2,20,0,"Royal Champion","ej3","#8PQ29CYJ","Elder",9000,4500
3,30,0,"Royal Champion","Dani18","#2V82UQCP","Member",9000,4500
4,10,20,"Royal Champion","DROGOCOP","#UGRJPY8","Co-leader",9000,4500
5,0,0,"Royal Champion","vetustini","#QP2YCC2R","Elder",9000,4500
6,0,0,"Grand Champion","chave","#YRLG0PG9","Leader",8904,4452
7,0,0,"Grand Champion","ticherm0n","#8QQYC8YRJ","Elder",8846,4423
8,0,0,"Grand Champion","supermanco","#JRLRUYJL","Member",8822,4411
9,10,0,"Grand Champion","elzar27","#8U2PQLL9","Elder",8817,4408
10,0,0,"Grand Champion","Diegobg","#2V208JJG0","Member",8754,4377
11,0,0,"Champion","Mole","#L0YVY0R","Member",8259,2064
12,10,0,"Champion","Staka97","#80VQ89R9","Co-leader",8097,2024
13,20,10,"Champion","Gonso","#RPCJPRRY","Elder",8033,2008
14,10,0,"Champion","Paino","#L20LU9Q","Member",8002,2000
15,10,30,"Master III","matilla","#GR8P2P2Q","Elder",7561,1890
16,0,0,"Master III","Maikel","#PL9V0JUCJ","Elder",7525,1881
17,0,0,"Master III","TURRION","#GRGY8JU","Member",7500,1875
18,0,0,"Master II","Naomi_19","#2QQ9Y8Q2V","Elder",7286,1821
19,0,0,"Master II","Txeli","#LY9JGUY","Member",7137,1784
20,0,0,"Master II","Sir Mindo","#9J09L0P29","Member",7083,1770
21,0,0,"Master II","Pablete 67","#JPCRGLRQ","Member",7053,846
22,0,0,"Master I","manginlife king","#Y2G8G98Y","Elder",6932,831
23,20,80,"Master I","vladimir","#R2Q9JLLCC","Member",6836,820
24,0,0,"Master I","iAmDaddy","#9JJ8Q0Q8G","Member",6820,818
25,0,0,"Master I","cesc","#P828Q8YLU","Member",6665,799
26,0,0,"Master I","Fili","#2C80C2G9","Member",6625,795
27,0,0,"Master I","THOR","#P9Y0VVU0","Co-leader",6613,793
28,0,0,"Master I","izan","#PJCV9CRY","Member",6609,793
29,0,0,"Master I","yakuinter","#9J8UC0Q20","Elder",6599,791
30,0,0,"Master I","Epi78","#8QUPJYCC","Elder",6564,787
31,0,0,"Master I","mesoneitor","#9YUV98PJL","Elder",6562,656
32,0,0,"Master I","ElTragosLargos","#GCV02LQC0","Member",6510,651
33,0,0,"Challenger III","yaree","#P2GVQQ9QV","Elder",6380,638
34,0,0,"Challenger III","Gonchito","#L00RY0Y0C","Member",6319,631
35,0,0,"Challenger III","oOyEyOo","#R9CQ2V88","Elder",6214,621
36,0,0,"Challenger III","ailatan","#LGCQ2VPV","Member",6070,607
37,0,0,"Challenger III","GLooBeeR","#VVPQRY2","Co-leader",6059,605
38,0,0,"Challenger II","Peri","#8G98J08R","Member",5832,583
39,0,0,"Challenger II","Oldskull","#L0VPJU2J","Elder",5793,579
40,0,0,"Challenger II","albertojg96","#2R2P9R8L","Member",5765,576
41,0,0,"Challenger II","mohic","#2VLU2GQL","Elder",5636,169
42,0,0,"Challenger I","David Vr46","#QC9Q2PJ9P","Member",5110,153
43,0,0,"Challenger I","justy","#8UCGL0JC","Elder",5067,152
44,0,0,"Arena 11","javi_tt","#2GP9LU9YP","Member",3476,104
