"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 14","thabeast","#PLPUC0LG","عضو",4650,2325
2,0,0,"الساحة 12","Phoenix","#YRR0VGLPC","عضو",3950,1975
3,0,0,"الساحة 11","Tanjero","#GGRV9YQLC","عضو",3400,1700
4,0,0,"الساحة 7","Anubis","#YJGYG9098","عضو",2017,1008
5,0,0,"الساحة 12","mjnightmare","#2UCYC92L8","عضو",4001,2000
6,0,0,"الساحة 12","lord flare","#98GCQPP88","عضو",4003,2001
7,0,0,"الساحة 11","usofrance","#2RJ0CL2U","عضو",3470,1735
8,0,0,"الساحة 12","Sypher","#9UY09890Y","عضو",4001,2000
9,0,0,"الساحة 12","Kholdstare","#9U9Y8VGQY","القائد",4001,2000
10,0,0,"الساحة 12","bombgingerale2","#YLY9GUJQL","عضو",3959,1979
