"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","pockets","#YL22UGQ0","Chef",8413,4206
2,0,0,"Champion","Twomules","#98PQ0P2Q","Chef adjoint",8260,4130
3,0,0,"Champion","Xterileyes","#2Q2P9VJU","Aîné",8126,4063
4,0,0,"Master III","zobayer","#88JCYQVCU","Membre",7717,3858
5,0,0,"Master III","dumdumd","#JLQ2Q2Q29","Membre",7679,3839
6,0,0,"Master III","thesandman529","#R2RYGPL2","Membre",7667,3833
7,0,0,"Master III","Costlydoubler","#2J9PY222J","Aîné",7634,3817
8,0,0,"Master II","Mega Knight??","#809PLLYLQ","Chef adjoint",7259,3629
9,0,0,"Master II","DRU","#2PQQVGCPY","Aîné",7231,3615
10,0,0,"Master II","siam Ahmed","#PVGYU9JVG","Membre",7227,3613
11,0,0,"Master II","maxwell","#9JQU89GGC","Aîné",7224,1806
12,0,0,"Master II","Frivan","#9JJLLC8C","Aîné",7096,1774
13,0,0,"Master II","Mystery Man","#9R8R9228","Aîné",7079,1769
14,0,0,"Master II","sslav","#8YG9PJ2C","Aîné",7027,1756
15,0,0,"Master I","King Rock270","#9Y2G0RY8L","Membre",6825,1706
16,0,0,"Master I","adam","#YY9GCVPU","Aîné",6628,1657
17,0,0,"Master I","bone","#PG988R0J","Aîné",6619,1654
18,0,0,"Master I","3 v O","#9J8CRV8GV","Chef adjoint",6589,1647
19,0,0,"Challenger III","matheusb","#QLJQPGUQ2","Membre",6280,1570
20,0,0,"Challenger III","h3nry","#Y9V8Q2GG","Membre",6016,1504
