"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,414,0,"Royal Champion","Shawn","#P29UJVLVR","Yardımcı lider",9000,4500
2,116,0,"Royal Champion","gonginslayer","#2RLY202C","Yardımcı lider",9000,4500
3,433,0,"Royal Champion","Mishoona","#G2CR8RJ","Büyük",9000,4500
4,78,0,"Royal Champion","Wraith","#2LJJU2RR2","Yardımcı lider",9000,4500
5,182,40,"Royal Champion","Future","#8JLPGC00","Büyük",9000,4500
6,102,0,"Royal Champion","Jay","#P9RQVL28","Yardımcı lider",9000,4500
7,70,0,"Royal Champion","Dan","#9G8RRCYV","Yardımcı lider",9000,4500
8,0,0,"Grand Champion","Centor","#VUYGVYG","Büyük",8797,4398
9,116,480,"Grand Champion","gustav","#GR98GJ2CG","Büyük",8585,4292
10,118,400,"Grand Champion","miklagard","#UPPCLPU0V","Üye",8500,4250
11,252,0,"Champion","Kim Jong-walshy","#CLYLUYP","Büyük",8383,2095
12,425,0,"Champion","ax","#PRPLLLURC","Üye",8319,2079
13,0,120,"Champion","ℭℋℛℐᏕᏆᎾ-ℳᎫ","#9RV998Y9R","Üye",8204,2051
14,190,0,"Champion","AllZippCarbon","#8UGVU2U0U","Büyük",8171,2042
15,285,0,"Champion","The Daddy","#UCCCR00","Yardımcı lider",8118,2029
16,60,0,"Champion","Kinser","#82PVP0G","Yardımcı lider",8087,2021
17,270,0,"Master III","Wazzer","#2YLV8QQPJ","Büyük",7994,1998
18,156,0,"Master III","BEERMASTER P","#8GVCJGQJP","Büyük",7715,1928
19,154,0,"Master III","Captain Morgan","#PP882Q22","Lider",7615,1903
20,20,0,"Master III","DEMOLITION BOY","#8J0R9R09","Büyük",7591,1897
21,28,160,"Master III","Regnizzz","#P8GCC29P","Büyük",7573,908
22,148,40,"Master III","marioo","#PR0VG2V28","Üye",7501,900
23,236,40,"Master II","ibzz.100","#JYQY2J89","Üye",7447,893
24,8,0,"Master II","optixfusi0n","#QPPC99LRY","Üye",7389,886
25,82,40,"Master II","alex","#9Y80QC82","Büyük",7386,886
26,36,160,"Master II","kemd","#PJR0GPYUQ","Büyük",7372,884
27,34,0,"Master II","Florin","#8J8Y8QV8J","Büyük",7286,874
28,146,480,"Master II","DNote11","#9QQ9P0JR","Üye",7267,872
29,220,40,"Master II","stu","#8CRJ8928","Üye",7261,871
30,28,320,"Master II","Loi Choi","#R8JGR2GY2","Üye",7238,868
31,136,216,"Master II","terribletaine","#U8Q029Q8","Üye",7227,722
32,210,360,"Master II","kai_","#Y2JUL0RJ","Üye",7203,720
33,88,280,"Master II","RaspyRaven","#92P9JPRJP","Büyük",7181,718
34,209,480,"Master II","fvrcerhgvfcdcdh","#GQ89CJRCJ","Üye",7180,718
35,0,0,"Master II","carnavill","#90RGP8CVV","Üye",7110,711
36,0,0,"Master II","Swoosh","#YPGG8CYYL","Üye",7094,709
37,156,0,"Master II","Beerbelly","#82GLYQR9","Büyük",7048,704
38,10,120,"Master II","AndyyArmyy","#J088PU88","Üye",7036,703
39,154,200,"Master II","Koldo Ocejo","#PP9GG020G","Üye",7030,703
40,306,80,"Master II","#¥oyo#","#8VQYUGC2","Üye",7000,700
41,186,520,"Master I","Sheqman","#UGLLR0CQJ","Büyük",6961,208
42,50,240,"Master I","Godine","#CQQ222PV","Üye",6842,205
43,34,320,"Master I","King Alex","#GGJ92UVPG","Büyük",6722,201
44,41,360,"Master I","Coates","#8V09PGJG","Üye",6695,200
45,263,320,"Master I","calmars","#9JGJ8Q8JQ","Üye",6681,200
46,28,80,"Master I","JoeJoeFC","#YQY90GUVP","Üye",6664,199
47,120,320,"Master I","rambowarrior","#YQ0U2C08J","Üye",6647,199
48,78,240,"Master I","Krisztian234","#UVV0YUU9","Üye",6640,199
49,0,0,"Master I","bob","#2PG0PQ8PR","Üye",6596,197
50,28,160,"Master I","aids","#8VJYR8UGG","Üye",6500,195
