"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,0,"Royal Champion","ASH","#2CRLGQVVP","Membro",9000,4500
2,122,0,"Grand Champion","tyron lannister","#9L0PYCVR","Co-capo",8772,4386
3,42,360,"Grand Champion","salman814","#9RULVJ98Y","Co-capo",8708,4354
4,96,0,"Grand Champion","saleh","#80GP90CV","Co-capo",8621,4310
5,16,0,"Grand Champion","موود","#8QJCQ9RJ","Capo",8565,4282
6,114,0,"Champion","حبوسه","#89R8G9PV","Co-capo",8376,4188
7,0,0,"Champion","mlook","#YP9LUQVQR","Co-capo",8217,4108
8,0,0,"Master III","NEVER GIVE UP.","#VP0CQJ8QP","Co-capo",7703,3851
9,0,0,"Master III","Empra","#2CGL9V","Membro",7504,3752
10,0,0,"Master III","&lt; 7s7s &gt;","#98VRLUCQ","Co-capo",7500,3750
11,0,0,"Master II","mon7ref","#9CQY8UVY","Co-capo",7198,1799
12,82,0,"Master II","amsaad","#C888PG8U","Co-capo",7166,1791
13,16,40,"Master II","دقلص","#J8GUL2P","Membro",7066,1766
14,0,0,"Master II","D77","#Y8L99Q20R","Membro",7000,1750
15,0,0,"Master I","يحيى","#9CLJ99R8Y","Membro",6964,1741
16,0,0,"Master I","khalid","#L808098V","Membro",6608,1652
17,32,136,"Master I","ٰS","#9P099PC2G","Membro",6560,1640
18,0,0,"Challenger III","AH(M)AD","#2VL02U2VQ","Co-capo",6156,1539
19,0,0,"Challenger II","عبدالله السعيد","#9ULG2R29J","Membro",5854,1463
20,0,0,"Challenger I","قميسو","#UUU0P0LLP","Membro",5067,1266
