"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,70,"Master I","nakofuko","#U8GUVGY9P","Veterano",6878,3439
2,20,40,"Challenger III","toytugboat","#GC2URQV9J","Líder",6229,3114
3,56,0,"Challenger III","kax","#2V2VCPUYQ","Colíder",6170,3085
4,36,0,"Challenger III","Android","#PPGY8LRYC","Miembro",6149,3074
5,0,0,"Challenger II","seshdr","#UVJVJGYRJ","Miembro",5828,2914
6,0,0,"Arena 12","mata","#V8C8UQLPR","Veterano",4122,2061
7,0,0,"Arena 12","Uluju","#UYR888QC8","Miembro",3961,1980
8,52,40,"Arena 11","Callum","#QJJ8UG2","Miembro",3673,1836
9,0,0,"Arena 11","auraki","#R2Q2R0RR0","Miembro",3419,1709
10,38,32,"Arena 10","0800kaps","#UYY9JRULQ","Miembro",3236,1618
11,0,0,"Arena 9","GoblinMaster","#GCV82J2R9","Miembro",2858,714
12,0,20,"Arena 9","Fat bum","#VQCPLRQPY","Miembro",2773,693
13,0,0,"Arena 6","jamal jr","#CLCPR2PQQ","Miembro",1720,430
14,0,0,"Arena 4","jimjamjoe","#UGQQ2RVVY","Miembro",1131,282
15,0,0,"Arena 3","nono","#UQQPJUCCC","Miembro",825,206
16,0,0,"Arena 2","stinky steve","#ULU0J288U","Miembro",324,81
