"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,85,0,"Royal Champion","فيصل","#2J9V8CJYR","Chef adjoint",9000,4500
2,88,0,"Royal Champion","VIRUS","#8PVCUJUC","Chef adjoint",9000,4500
3,60,0,"Royal Champion","greenfaz","#9GVVJP2P","Chef",9000,4500
4,56,40,"Royal Champion","abood95oss","#8LVCGQG","Chef adjoint",9000,4500
5,40,0,"Royal Champion","Jedsweeeeeeet","#PJ0GYQ22","Chef adjoint",9000,4500
6,116,40,"Grand Champion","Aw5","#JRJ2ULVJ","Chef adjoint",8673,4336
7,78,0,"Grand Champion","SOUL","#2Q8QRYCGY","Chef adjoint",8595,4297
8,70,0,"Champion","JB","#YQQGYUGV","Chef adjoint",8134,4067
9,28,0,"Champion","oSniperWolfz","#G0GQVQ29","Membre",8001,4000
10,40,0,"Champion","al3omda","#220922JJL","Chef adjoint",8000,4000
11,50,160,"Master III","moneer","#2CYYG8Y9R","Chef adjoint",7969,1992
12,40,0,"Master III","hamed ..","#YJVGG9Y8","Chef adjoint",7911,1977
13,0,0,"Master III","Abu Yazan","#PQPGJQV0","Chef adjoint",7735,1933
14,10,0,"Master III","Ibrahim","#R9J0QLQJ","Membre",7711,1927
15,10,0,"Master III","AneSuS","#2JJ0CPL8","Chef adjoint",7684,1921
16,21,0,"Master III","Karezma","#229R2L888","Chef adjoint",7633,1908
17,0,0,"Master III","deebo26_4","#Y8PRJGCJ","Chef adjoint",7621,1905
18,50,40,"Master III","FURATz66","#9V8980VGG","Chef adjoint",7500,1875
19,0,0,"Master II","ikalven","#2YV9LG0U2","Chef adjoint",7243,1810
20,0,0,"Master II","S8N","#CLR002G8","Chef adjoint",7240,1810
21,0,0,"Master II","Dr-keshab","#2G800QG2","Chef adjoint",7120,854
22,20,0,"Master II","Fifadool","#PYPRPRYP2","Membre",7091,850
23,0,0,"Master II","naif","#P0CC9C9R","Chef adjoint",7087,850
24,0,0,"Master I","Al-Hakeem","#28CGYCCVC","Chef adjoint",6848,821
25,0,0,"Master I","ABO FHD","#9QPUUJLJ","Chef adjoint",6744,809
26,0,0,"Master I","adamazmy2","#JRR80V8UG","Membre",6723,806
27,40,40,"Master I","k5","#PLQ8C2CVU","Chef adjoint",6639,796
28,0,0,"Master I","war","#P0V80VCC","Chef adjoint",6585,790
29,0,0,"Master I","aBo aNMaR","#YCLJCY0","Chef adjoint",6509,781
30,0,0,"Challenger III","AiK_691","#9GVR080R","Chef adjoint",6409,769
31,0,0,"Challenger III","Anmar","#2Q90RGJG","Chef adjoint",6404,640
32,0,0,"Challenger III","MaDsTorM","#YYYCYQPG","Chef adjoint",6124,612
33,0,0,"Challenger III","skt11","#QRR89YGG","Membre",6071,607
34,0,0,"Challenger III","فيصل بن خالد","#YYPQ88G9","Chef adjoint",6065,606
35,0,0,"Challenger II","Ronaldinho","#29RUPQUYC","Chef adjoint",5705,570
36,0,0,"Challenger II","mo","#99JLPUV2J","Chef adjoint",5675,567
37,0,0,"Challenger II","BooD","#8U90CYU9","Chef adjoint",5669,566
38,0,0,"Challenger II","Ali..","#LRCY2G8V","Chef adjoint",5610,561
39,0,0,"Challenger II","Happy","#8LLPYQ9LJ","Chef adjoint",5573,557
40,8,590,"Challenger I","m7md_3553","#8Y8P8PLU","Chef adjoint",5445,544
41,0,0,"Challenger I","h.1396","#8PU0VP9U","Chef adjoint",5382,161
42,0,0,"Challenger I","Marwan","#LY0YUYR0L","Membre",5351,160
43,0,0,"Challenger I","ahmed","#Y29C2VPU","Chef adjoint",5228,156
