"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","clash royale","#PGULR8GUP","Mitglied",8682,4341
2,10,0,"Grand Champion","Jeff∞™","#RUC2LY8","Vize-Anführer",8561,4280
3,220,40,"Champion","❦•Ꭰɾąց๏ղBlą$Ŧ•❦","#PGV8080C8","Vize-Anführer",8056,4028
4,102,120,"Master III","NJS2120","#288P8GJ","Ältester",7533,3766
5,0,0,"Master III","KUROMII❤️","#JCP2LJRY9","Mitglied",7500,3750
6,116,142,"Master II","Timbucktoo","#2RPJJQ09J","Vize-Anführer",7463,3731
7,256,40,"Master II","[CBC]JT","#Y8QUCRQ","Vize-Anführer",7209,3604
8,0,0,"Master II","#vindo","#YRLG88CY","Ältester",7174,3587
9,401,0,"Master II","and1","#G2CJU2Y","Anführer",7149,3574
10,0,0,"Master II","Leonidas","#VJ0QR8VP","Ältester",7132,3566
11,24,0,"Master II","jacoby","#C9QY88Y9P","Vize-Anführer",7034,1758
12,0,0,"Master I","sid the great","#80Y0JVJY","Vize-Anführer",6778,1694
13,0,0,"Master I","Kekvin","#2LCRL2UP8","Ältester",6754,1688
14,0,0,"Master I","Saul Goodman","#GLQ2UQL","Vize-Anführer",6602,1650
15,48,80,"Master I","GGiGaga","#YQGY0UC2Q","Vize-Anführer",6565,1641
16,0,10,"Master I","jack","#P0YLLGRUP","Ältester",6508,1627
17,0,0,"Master I","trash royale","#Y9928UJUP","Mitglied",6505,1626
18,0,0,"Challenger III","D0UCH3JONES","#8LVPGV9Y","Vize-Anführer",6247,1561
19,0,0,"Challenger III","Snater","#Q9Y00L0","Ältester",6175,1543
20,222,210,"Challenger III","Phogi","#U0GG8GU0J","Vize-Anführer",6154,1538
21,0,0,"Challenger III","The Epic Soul","#RVLC89CV","Vize-Anführer",6033,723
22,0,0,"Challenger III","Datwae","#P28U9828U","Mitglied",6000,720
23,30,30,"Challenger II","Dragon blast 2","#Q9QJYLGLY","Vize-Anführer",5834,700
24,2,60,"Challenger II","Rahim FC","#PLQCJCU08","Mitglied",5717,686
25,0,0,"Challenger II","Fadedmain","#PLG9LQY9L","Ältester",5702,684
26,0,0,"Challenger II","dilsh","#RV9RQPGCQ","Vize-Anführer",5595,671
27,10,80,"Challenger II","Clasher","#CV8JP08RJ","Mitglied",5528,663
28,0,0,"Challenger I","Assassinater","#JUG0JGCLU","Mitglied",5171,620
29,0,0,"Challenger I","Timbucktwo Jr","#YQJ9YU80V","Vize-Anführer",5158,618
30,74,90,"Challenger I","therock","#CJRVYQU0J","Mitglied",5030,603
31,0,0,"Challenger I","Mrvoid9","#UURQU2U2Q","Ältester",5000,500
32,10,0,"Arena 14","gayyyy","#UG00PU2QR","Mitglied",4992,499
33,58,80,"Arena 14","Fireballz","#CL0QURPUR","Vize-Anführer",4690,469
34,167,98,"Arena 13","canadianbacon98","#P22L2LCQ9","Ältester",4446,444
35,0,0,"Arena 13","tirtha","#UUU9JQ9JU","Mitglied",4443,444
36,34,80,"Arena 13","clash royale","#P8RYP8QQP","Vize-Anführer",4357,435
37,24,296,"Arena 13","ncer","#U9VUGYGV9","Mitglied",4335,433
38,0,0,"Arena 12","kaiden","#JJ02VPPG8","Vize-Anführer",4019,401
39,0,0,"Arena 11","ŁARRY","#VGYVYPGPR","Ältester",3548,354
40,0,105,"Arena 11","crustables","#CU9PC89R2","Mitglied",3419,341
41,45,220,"Arena 10","creamteam","#CVG88J9YY","Mitglied",3210,96
42,0,0,"Arena 10","Zayday797 on YT","#UC2GYLUC2","Vize-Anführer",3001,90
43,0,0,"Arena 10","Tendresse","#9LCVLPLY","Mitglied",3000,90
44,0,30,"Arena 9","juju","#JPJ8C0CUV","Mitglied",2892,86
45,0,0,"Arena 8","WashedAwayBomb","#UJU2JVQ00","Mitglied",2317,69
46,22,36,"Arena 6","kalamup","#UVY0JJYUV","Ältester",1821,54
47,0,0,"Arena 4","CLAASH","#VCQGYR08Y","Vize-Anführer",1052,31
48,0,0,"Arena 2","cmilk","#U82L9V8GY","Mitglied",350,10
49,0,0,"Arena 12","Poutine","#8YJJG9G8","Vize-Anführer",4001,120
