"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,312,160,"Royal Champion","trainer mahan","#PQLQG28V","Leader",9000,4500
2,28,120,"Royal Champion","Dead_Body","#CC8GCVQUP","Elder",9000,4500
3,68,0,"Grand Champion","SPARTANSRGB23","#909V80UU","Co-Leader",8608,4304
4,0,0,"Champion","JuniorChamp101","#YCUYLPV","Elder",8345,4172
5,16,0,"Champion","MohaMmaD","#LUVGCY0J2","Elder",8294,4147
6,0,0,"Champion","S!NA","#VPRQJ00","Elder",8224,4112
7,0,40,"Champion","mani","#JQL82LJC","Co-Leader",8194,4097
8,116,100,"Champion","Gøat","#PJ8UV0Q08","Elder",8079,4039
9,0,0,"Champion","ŴĨŃŃĔŔ","#YJLJJQ8C8","Elder",8041,4020
10,82,140,"Champion","mohammad.HZ","#8GV9PYPY0","Elder",8001,4000
11,172,0,"Master III","abbas","#J0PUR0YU","Elder",7875,1968
12,0,0,"Master III","Maverick","#8L02GVRRR","Elder",7825,1956
13,48,0,"Master III","Keivan,sanei","#29CJP9URV","Elder",7642,1910
14,30,80,"Master III","Xx.Amir.xX","#8RJY9CGJ8","Elder",7617,1904
15,142,160,"Master III","⚡Hossein⚡","#L889009V9","Elder",7600,1900
16,40,40,"Master III","sajii","#Q0RPPYQ80","Člen",7530,1882
17,0,0,"Master III","❤️TataR❤️","#YRJURVPJ0","Člen",7530,1882
18,226,140,"Master III","marox","#UV82GVYJQ","Elder",7503,1875
19,40,120,"Master III","malianosnima","#U809V9C2J","Elder",7500,1875
20,38,70,"Master II","Rick","#YPPLRRYU","Elder",7450,1862
21,100,80,"Master II","Taha YGB","#VYC8G8G","Elder",7311,877
22,54,144,"Master II","majid","#8LGRJUCC","Elder",7279,873
23,45,0,"Master II","Oscar","#PGQCU2LCC","Elder",7159,859
24,26,0,"Master II","mga","#RYJ82UGRY","Elder",7098,851
25,36,80,"Master II","Saman","#QV9YYCQ2","Elder",7096,851
26,0,0,"Master II","-_-Dani~","#QL920GGRL","Člen",7088,850
27,0,0,"Master II","king ricardo","#902JJQR0","Člen",7060,847
28,0,0,"Master II","MhDEsL","#V99P2CYCL","Co-Leader",7032,843
29,98,40,"Master II","mojtaba lm10","#R9CQPV2LU","Člen",7030,843
30,18,40,"Master II","ehsan","#G2LJVVY","Elder",7018,842
31,76,120,"Master I","TITAN BLACK","#PPR2CU90","Elder",6921,692
32,0,0,"Master I","Duvan","#PVQ298U80","Elder",6806,680
33,84,0,"Master I","zahra","#U0YJ2VUC2","Elder",6801,680
34,0,0,"Master I","saeed","#GVRVRGQYR","Člen",6741,674
35,73,0,"Master I","māhđý○●□ğh","#CRPYQ0UU9","Člen",6717,671
36,0,40,"Master I","majid.m2","#LG2UPJ29V","Co-Leader",6705,670
37,0,64,"Master I","DeAnt","#YC9000LPQ","Elder",6649,664
38,54,80,"Master I","Aminmtz","#U28UJCV2C","Elder",6642,664
39,0,0,"Master I","MEHDI","#YYPUU0GJ","Elder",6642,664
40,20,40,"Master I","milad","#2V89C9C9V","Elder",6516,651
41,30,40,"Challenger III","KING OF CLASH","#2U0V80PR","Člen",6475,194
42,78,80,"Challenger III","Behzad","#U0YRYY9VP","Elder",6406,192
43,8,40,"Challenger III","ali007","#2PG2G0L0U","Člen",6315,189
44,38,80,"Challenger III","Samane.H","#9R8RYQL9U","Elder",6299,188
45,10,0,"Challenger III","khashi","#UYYU9999C","Elder",6283,188
46,12,80,"Challenger III","Amirkabir","#PGGVJR88C","Elder",6071,182
47,0,0,"Challenger III","Khaleq_mlk","#LL2GPYG2","Člen",6000,180
48,0,0,"Challenger I","ᷟ ⷪ ᷢ ⷮ ⷷ ᷦ ⷶ","#U2LRCYCJ9","Elder",5432,162
49,0,0,"Challenger I","×MoHsEn×","#G0GCRYU98","Člen",5067,152
