"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","みえにょん","#2YP00P0UG","Member",9000,4500
2,0,0,"Master III","コウセイ","#PCRYJPC82","Member",7893,3946
3,0,0,"Master III","あびー","#PP9VGYY90","Member",7613,3806
4,0,0,"Master III","ちーとい","#29VVC0LVG","Member",7593,3796
5,0,0,"Master III","ちーとい","#PRY90U8U9","Member",7530,3765
6,0,0,"Master III","七対","#20GYQYCPG","Leader",7500,3750
7,0,0,"Master II","Everest","#CLG8U2G","Member",7232,3616
8,0,0,"Master I","ひな","#U09UUP2QG","Member",6684,3342
9,0,0,"Master I","レッド","#8JLY82U90","Member",6610,3305
10,0,0,"Challenger III","きもと","#UGQJ8Y8QR","Member",6093,3046
11,0,0,"Challenger II","OMG｜ミングリ","#CPLQ2UJ80","Member",5866,1466
