"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,227,120,"Royal Champion","SavageSodhi","#LU8ULUY","Elder",9000,4500
2,90,0,"Grand Champion","Axel","#80QCPC99J","Elder",8774,4387
3,362,150,"Grand Champion","IncredibleLogic","#29QV00","Leader",8712,4356
4,310,40,"Grand Champion","dee","#P0J0L89JP","Co-leader",8707,4353
5,182,0,"Grand Champion","j_unit","#2PJCVYQPY","Co-leader",8614,4307
6,0,0,"Grand Champion","Tempest","#92GPC2LY","Co-leader",8565,4282
7,38,0,"Champion","HayWire","#PLL8R9QC","Elder",8099,4049
8,158,0,"Champion","RollsChasen","#20P82L8GY","Elder",8062,4031
9,0,0,"Master III","Alex110","#CY0YR0CR","Member",7765,3882
10,108,160,"Master III","Noremac","#9PY0VJ8P","Member",7623,3811
11,730,550,"Master III","JDotCom","#PLLULLYUP","Member",7542,1885
12,48,0,"Master III","Arlian","#Q920YQ0P","Elder",7500,1875
13,190,240,"Master II","HeftyFinesse","#208GRPV8","Member",7387,1846
14,72,0,"Master II","Bonex","#PL8V00RL0","Member",7258,1814
15,54,40,"Master II","Bout it","#2YYJP9U2Y","Elder",7235,1808
16,8,40,"Master II","Leon","#89CJGJCQ","Member",7221,1805
17,26,0,"Master II","Nurseboy","#RPR2CVR2L","Member",7172,1793
18,46,40,"Master II","tript32","#P89U2VJVU","Member",7091,1772
19,266,500,"Master II","DARK LORD","#L8Q8LLC","Elder",7059,1764
20,0,0,"Master II","Adam","#9QYULCJ","Member",7030,1757
21,250,272,"Master II","Word","#U0CP9QVVP","Member",7000,840
22,226,80,"Master II","Rodavision","#VGPRVRYR","Elder",7000,840
23,10,0,"Master I","shane2202","#YLGC28V09","Member",6865,823
24,284,320,"Master I","Doom31","#9RCVLP0YR","Member",6761,811
25,170,0,"Master I","Raqoon","#QYPQC0GVU","Elder",6682,801
26,174,400,"Master I","matthasasmalld","#R0YU9R200","Member",6674,800
27,160,160,"Master I","starsearcher","#922JYVJ9Q","Member",6639,796
28,219,0,"Master I","Condorcawcaw","#RJ8U9LVJ0","Member",6637,796
29,88,600,"Master I","SharpShooter","#RCUVL2GL","Member",6606,792
30,8,80,"Master I","booty clapper","#LURQVVQPL","Member",6594,791
31,160,40,"Master I","big D","#YCGUL82GJ","Member",6563,656
32,220,590,"Master I","Sniper","#2RUCJLQY","Member",6560,656
33,97,40,"Master I","КОЛЯ..","#PYPL08UCR","Member",6523,652
34,56,410,"Challenger II","Dan 12 yrs old","#RQGUGR0PP","Member",5724,572
35,0,0,"Challenger II","ramannoodles","#2URP288YG","Member",5707,570
36,63,40,"Challenger II","fez.123","#JURCLLPQG","Member",5605,560
37,172,360,"Challenger I","DianeSQ","#VY88CRUY","Member",5367,536
