"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,352,460,"Royal Champion","JAN","#JV0U8VVCY","Chef",9000,4500
2,438,350,"Royal Champion","GUIGA","#2CYPQ2QQ","Chef adjoint",9000,4500
3,294,0,"Royal Champion","El Reysote","#RYJQYRYY8","Chef adjoint",9000,4500
4,283,400,"Royal Champion","viniciusAM","#U0GJ8VUUG","Aîné",9000,4500
5,0,0,"Royal Champion","othon","#YLRVG99JV","Chef adjoint",9000,4500
6,226,200,"Royal Champion","Jefferson. A","#9YPLQV9Y8","Chef adjoint",9000,4500
7,294,200,"Royal Champion","Fozz","#9YRQ2CG20","Membre",9000,4500
8,96,280,"Royal Champion","PAI DO MARCOPLA","#C2V9RRUGG","Chef adjoint",9000,4500
9,238,0,"Royal Champion","xuster","#P8LQVQ98","Aîné",9000,4500
10,48,0,"Grand Champion",""CAGA PUZ"","#8J8Y0VL9G","Aîné",8878,4439
11,247,0,"Grand Champion","M.R. Hunter","#99YUY9GYJ","Aîné",8800,2200
12,94,200,"Grand Champion","VitorPhelps","#22RC20C9J","Aîné",8737,2184
13,0,0,"Grand Champion","Captainardo","#Y8YVY89RJ","Membre",8737,2184
14,24,0,"Grand Champion","xB-A-L-B-O-Ax","#8YJ0P8VGG","Aîné",8708,2177
15,130,320,"Grand Champion","Burdur","#PGVL09GQU","Membre",8698,2174
16,16,0,"Grand Champion","ZIKA viruz","#RR02U2L","Aîné",8649,2162
17,46,0,"Grand Champion","Arnaud","#92JYLU9GQ","Chef adjoint",8587,2146
18,200,0,"Grand Champion","⚡Julio⚡","#8UUGRUG","Chef adjoint",8562,2140
19,80,320,"Grand Champion","nba youngboy","#UVCRUQG98","Aîné",8561,2140
20,114,0,"Grand Champion","¥&lt;&lt; Lilith &gt;&gt;¥","#RQGUYQCYP","Chef adjoint",8561,2140
21,382,0,"Grand Champion","Ferds","#P2JYY08P","Chef adjoint",8560,1027
22,225,80,"Grand Champion","tiburoncín","#CRL98RRR","Chef adjoint",8501,1020
23,146,320,"Champion","EduBR","#9P9L9RJ9","Membre",8447,1013
24,0,40,"Champion","FogoHack","#U0GCJYG9L","Membre",8266,991
25,276,360,"Champion","✠VASCO✠","#8QQ298P9V","Aîné",8258,990
26,304,520,"Champion","cris","#GGJ8Y9GPR","Chef adjoint",8221,986
27,136,280,"Champion",".TonN ☂","#CLJG9VLG9","Chef adjoint",8206,984
28,56,152,"Champion","Nociam","#L99L2LJRC","Aîné",8199,983
29,168,0,"Champion","Rodrigo","#8RCRLL0LC","Chef adjoint",8128,975
30,194,0,"Champion","Souza","#2Q0J0UYQP","Chef adjoint",8115,973
31,334,320,"Champion","Real","#U9U998U8J","Chef adjoint",8063,806
32,143,0,"Champion","AlFr","#2PRJULJYR","Chef adjoint",8034,803
33,27,120,"Champion","Dinamick","#2URVQ0JLG","Chef adjoint",8000,800
34,122,0,"Master III","Ale.man","#202G29VC2","Chef adjoint",7891,789
35,0,0,"Master III","shevinho","#CY0JC8CPG","Aîné",7860,786
36,98,272,"Master III","Big Bang","#20CJUGJR","Chef adjoint",7860,786
37,92,200,"Master III","l Rn7 l","#2JJUL2GV","Chef adjoint",7777,777
38,150,280,"Master III","oscar","#9J2YRQJYY","Chef adjoint",7761,776
39,184,0,"Master III","ALExMÃO","#9GQLJGUG","Chef adjoint",7742,774
40,129,320,"Master III","Laura Croft","#RG9GLJLYQ","Aîné",7710,771
41,70,160,"Master III","Akashi","#CUQ98Y8LV","Aîné",7598,227
42,0,120,"Master III","DINOSAD:((","#CU9RY9CJ9","Aîné",7533,225
43,60,160,"Master II","Talissa","#822JU09RV","Chef adjoint",7162,214
44,24,40,"Master I","fanfa","#8QVCLC0GG","Chef adjoint",6806,204
45,0,120,"Master I","Rdg","#2J8G9L90","Chef adjoint",6594,197
