"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,0,"Grand Champion","BOOMER","#8RR0G9GRU","Anführer",8500,4250
2,0,0,"Champion","NITA","#V82QYCPGU","Mitglied",8192,4096
3,10,0,"Master III","Welowy","#9VJLQV8R","Mitglied",7651,3825
4,0,20,"Master III","jim","#LVQVUUP2G","Vize-Anführer",7572,3786
5,0,20,"Master II","jethro","#8JJ9LG9G","Ältester",7394,3697
6,10,0,"Master II","BigHauss_","#CP0RGPL","Mitglied",7108,3554
7,0,0,"Master II","LightningEagle","#GUQUVJY","Vize-Anführer",7000,3500
8,0,0,"Challenger III","Boss Salah","#8PVYCLQ2C","Mitglied",6232,3116
9,0,0,"Challenger III","patienceiskey","#2YQPPCLUY","Vize-Anführer",6116,3058
10,0,0,"Arena 12","Darchyboy","#Y0U2Y8UYC","Mitglied",4011,2005
11,0,0,"Arena 11","mayud","#J9UPQ2Y8G","Mitglied",3433,858
12,0,0,"Arena 4","SS","#8CY8YL9VC","Mitglied",1181,295
13,0,0,"Arena 4","sara","#U2UYQU2LG","Ältester",1000,250
