"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,126,10,"Grand Champion","KamikazeRookie","#LG00GVGP8","Medledare",8798,4399
2,10,120,"Champion","76Shak","#PJQQ0QCUR","Elder",8331,4165
3,62,0,"Champion","Alan","#9J0GYYRL2","Medledare",8226,4113
4,0,0,"Champion","Shrekfruit28","#YG98P2J0V","Elder",8222,4111
5,60,80,"Champion","Felix","#YQP882Y8R","Medlem",8212,4106
6,80,160,"Champion","RelaxIT","#YLG8QQQJQ","Elder",8095,4047
7,82,0,"Master III","19Tommy85","#9V0YCJQ9","Elder",7741,3870
8,192,10,"Master III","Minörli","#P0V8R8LQG","Ledare",7714,3857
9,48,10,"Master III","salvaa","#8RCL09C0J","Elder",7700,3850
10,18,40,"Master III","Not_Donner2","#G8GYJ8CG","Elder",7685,3842
11,52,0,"Master III","Snoop","#29PGCUVLJ","Elder",7644,1911
12,106,0,"Master III","_.!W4ldi!._","#9YGV2J89","Elder",7641,1910
13,264,20,"Master III","Majörli","#22G0R9JL2","Medledare",7619,1904
14,170,144,"Master III","Screeper F2P","#YPCCUJQLR","Elder",7518,1879
15,112,240,"Master II","7assan eltamohy","#9YR8Y9JQQ","Elder",7409,1852
16,90,310,"Master II","Shanks","#P2YC0URP","Elder",7370,1842
17,118,0,"Master II","Flopes","#2G8VVJYYG","Medledare",7288,1822
18,0,0,"Master II","Dreggill","#9RV9U8JJ","Medlem",7278,1819
19,54,240,"Master II","André","#UVV9UPJ9","Elder",7173,1793
20,0,0,"Master II","Moritz B. 2","#QPRVGC9UJ","Medlem",7107,1776
21,54,0,"Master I","alexiker1980","#UYRP9C8Y","Elder",6889,826
22,0,0,"Master I","13 vampire 13","#PYYUQRQJ8","Medlem",6846,821
23,82,200,"Master I","AqaMaziar","#88QVU9LJ9","Elder",6795,815
24,296,360,"Master I","Yt@Memeknight","#G2VPYY8G2","Elder",6686,802
25,18,0,"Challenger III","Addi","#Q9YLV8R","Medlem",6172,740
26,0,0,"Challenger III","xXMajorBastiXx","#CP2UQCQV","Elder",6018,722
27,140,80,"Challenger II","ķīłłìăń","#Q0QP2U080","Medlem",5980,717
28,52,0,"Challenger II","#gamer","#2YJ80YJ9R","Elder",5883,705
29,0,0,"Challenger II","Nerf me;⁠)","#VL92Y9V8P","Medlem",5772,692
30,26,80,"Challenger II","Musti","#QQU99VU9V","Medlem",5617,674
31,64,240,"Challenger II","sixxtra","#82YQP02Q","Elder",5530,553
32,8,0,"Challenger I","Nusko013","#RV2PLCUQC","Elder",5207,520
33,0,0,"Challenger I","BiNa 90","#9C2UPJ0Q0","Medlem",5124,512
34,0,40,"Arena 14","Sky","#VPPGGLYR2","Elder",4776,477
35,0,0,"Arena 13","Skybro","#8C28U8GL2","Medlem",4405,440
36,0,0,"Arena 1","Leon Fiete Webe","#V2YG00U8V","Elder",70,7
