"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","осиновый кол","#J2RGQ90V8","Elder",8064,4032
2,0,0,"Master III","MiGli","#PYJPYG98C","Co-Leader",7767,3883
3,0,0,"Master II","taigan","#U2L9UU8R2","Co-Leader",7328,3664
4,26,0,"Master II","Альт","#22QC9RYV8","Co-Leader",7290,3645
5,0,0,"Master II","КоньЛюдоед","#2LVPYLJ20","Leader",7279,3639
6,0,0,"Master II","bZDen","#92VG9G2V","Co-Leader",7217,3608
7,0,0,"Master I","kolek","#P29L9C990","Co-Leader",6644,3322
8,0,0,"Master I","DIMON :D","#UYUYCVG8U","Člen",6591,3295
9,0,0,"Master I","maxim_noon","#UR0QU8YJ0","Člen",6500,3250
10,0,0,"Challenger III","#niki#","#UU029LY2","Člen",6208,3104
11,0,0,"Challenger III","kodya show","#8LPJUCPUJ","Člen",6100,1525
12,0,0,"Challenger II","фрунзе","#2JYP0L8RL","Co-Leader",5784,1446
13,0,24,"Challenger II","володя","#VG8PQ9UQ2","Člen",5613,1403
14,0,0,"Challenger II","CHERNOTA","#C9PUU9JC2","Člen",5613,1403
15,16,20,"Challenger II","ВоВаН","#P9JL0J0JU","Co-Leader",5589,1397
16,18,16,"Challenger I","ШМУЛЬКЕ","#CRG0JG8Y","Co-Leader",5463,1365
17,18,8,"Challenger I","спартак","#Q9LL0CY8P","Co-Leader",5447,1361
18,0,0,"Challenger I","EBOE","#GJCVV9YPV","Člen",5273,1318
19,0,0,"Aréna 14","мистический дуб","#CUV0PJ980","Člen",4914,1228
20,0,0,"Aréna 14","andrei","#Y2QPP0LG9","Člen",4600,1150
21,0,0,"Aréna 13","pelimani227","#UVPJJP929","Člen",4498,539
22,0,0,"Aréna 13","Я ПАПКА ВАШ","#QQC228C8R","Člen",4295,515
23,0,0,"Aréna 12","Арешик","#GV0Q0C0RR","Člen",4112,493
24,0,0,"Aréna 11","daoon","#LYPCQQUP9","Člen",3651,438
25,0,10,"Aréna 10","_shhh_","#QRJPLQ02C","Člen",3333,399
26,0,0,"Aréna 10","ТИТАН","#RRYQY0Y22","Člen",3171,380
27,0,0,"Aréna 11","баоклк","#J8LV0U2VV","Člen",3687,442
