"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","Cmatda1st","#UP9PRCYC","Vize-Anführer",7500,3750
2,0,0,"Master II","&lt;c5&gt;Hyflix","#YJGJYY20","Mitglied",7300,3650
3,0,0,"Master II","Diabeto","#9VG0CJPCC","Anführer",7119,3559
4,0,0,"Master I","A-ROD-123","#8RVR0QR8","Mitglied",6894,3447
5,0,0,"Master I","spif","#RQURLL2PG","Mitglied",6803,3401
6,0,0,"Master I","Joey Bee","#P9LQR2J82","Vize-Anführer",6791,3395
7,0,0,"Master I","BabyCar","#LRP9LCL2","Mitglied",6770,3385
8,0,0,"Master I","razL","#2LVPLCJGR","Mitglied",6689,3344
9,0,0,"Master I","troy","#8J2UQJPCP","Mitglied",6648,3324
10,0,0,"Challenger III","Jon stark","#9JPR80JC","Mitglied",6479,3239
11,0,0,"Challenger III","Braxton34","#JGPCLJQGG","Mitglied",6369,1592
12,0,0,"Challenger III","ASimple2x4","#QRJ8CU08L","Mitglied",6359,1589
13,0,0,"Challenger III","chicken","#R888UPV9G","Vize-Anführer",6287,1571
14,0,0,"Challenger III","INFERNO","#2JGLYC9QR","Mitglied",6277,1569
15,0,0,"Challenger III","baller bro","#8Y8QRP0C","Mitglied",6252,1563
16,0,0,"Challenger III","Rylan","#GC2Q8PCR","Mitglied",6208,1552
17,0,0,"Challenger III","Lyons.m","#UQJL0QLYR","Mitglied",6192,1548
18,0,0,"Challenger III","Knee Grrrs","#8V8Q29CQV","Ältester",6018,1504
19,0,0,"Challenger III","Graham","#Y8U22QQQ","Mitglied",6015,1503
20,0,0,"Challenger III","b2sUs","#RQ9GGJJGY","Mitglied",6003,1500
21,0,0,"Challenger II","Bies","#Y888CJU0","Ältester",5975,717
22,0,0,"Challenger II","HWKZach","#Q08002GUC","Mitglied",5865,703
23,0,0,"Challenger II","Cal5","#P2YQGYYQG","Mitglied",5791,694
24,0,0,"Challenger II","RHE THE PEE","#JPY8Q8YLC","Mitglied",5731,687
25,0,0,"Challenger II","LemonJoe","#YG8U9YYJV","Mitglied",5713,685
26,0,0,"Challenger I","Coal","#J02JRU28Y","Ältester",5438,652
27,0,0,"Challenger I","Taylano","#RUGCQGVYY","Mitglied",5415,649
28,0,0,"Challenger I","ITZYABOIPOPPY","#PLGLPVP99","Mitglied",5333,639
29,0,0,"Challenger I","daking68","#R0R988RVR","Ältester",5131,615
30,0,0,"Challenger I","ShadowVibes","#UGGVYU22U","Mitglied",5119,614
31,0,0,"Challenger I","itsWoody","#PVVG2Y9YU","Mitglied",5032,503
32,0,0,"Arena 14","what up","#QC9R2VYVQ","Mitglied",4752,475
33,0,0,"Arena 13","ollie","#CY08UV22U","Mitglied",4476,447
34,0,0,"Arena 12","DeMequeltray","#V2YC9LG80","Mitglied",4004,400
35,0,0,"Arena 12","endmen1234","#QLJ9CLR9Q","Mitglied",3931,393
36,0,0,"Arena 12","Sycorax27","#RCG2RG0LG","Mitglied",3888,388
37,0,0,"Arena 11","oof","#CQL0P8Q0Y","Mitglied",3572,357
38,0,0,"Arena 13","LemonGriff","#J8G2CC9Q9","Vize-Anführer",4300,430
