"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","Boraxo","#LUGU28LJ0","副首领",9000,4500
2,56,0,"Royal Champion","Suphian2503","#8CJ0RRPJ","长老",9000,4500
3,36,0,"Royal Champion","RoundWonder69","#9GPGY2L0","成员",9000,4500
4,26,40,"Royal Champion","_T1P_Toucher","#LY29GJ02G","长老",9000,4500
5,8,0,"Royal Champion","astroboii","#2PUQP2R28","长老",9000,4500
6,0,0,"Champion","big daddy","#2ULQ8RJPP","副首领",8453,4226
7,26,40,"Champion","#no_mercy","#VYJVPUV9","长老",8421,4210
8,36,40,"Champion","(っ◔◡◔)っ","#RJ8GYPPJ","长老",8339,4169
9,0,0,"Champion","LokiDawg","#YYJULPC0Q","副首领",8181,4090
10,0,0,"Champion","nme27","#PRR0LQQJR","长老",8109,4054
11,0,0,"Champion","Mr BONE","#80GU0U8RL","长老",8085,2021
12,0,0,"Champion","loading...","#VQ2228UV","成员",8000,2000
13,20,0,"Master III","gwee","#9LPJQJ9J","成员",7913,1978
14,0,0,"Master III","ryon","#YY92P9GP","成员",7807,1951
15,0,0,"Master III","St. Patrick","#Y0RUCRCVQ","首领",7697,1924
16,0,0,"Master III","chris","#P2CV8288","成员",7682,1920
17,16,0,"Master III","Jax","#PLLRLPYVP","长老",7655,1913
18,0,0,"Master III","TG™✨honeybadger","#8RJRJUV2R","副首领",7631,1907
19,28,0,"Master III","StealthgamerE","#RR0LRPLPC","成员",7500,1875
20,0,0,"Master III","Nate","#8CGVQGQL","成员",7500,1875
21,0,0,"Master II","davidlopezf","#8RCR082Y","成员",7408,888
22,18,40,"Master II","Awesomesauce435","#8G29YRRJG","成员",7383,885
23,38,32,"Master II","TJ","#Y99LUGP29","成员",7347,881
24,0,0,"Master II","Swift_Serpent","#Y8J2C08RJ","长老",7338,880
25,0,0,"Master II","tavo","#PQJ9PLJYV","成员",7273,872
26,0,0,"Master II","Obaidah","#J9LJVYPP","成员",7229,867
27,0,40,"Master II","Abobross","#CJV9P2RQY","成员",7201,864
28,0,0,"Master II","Ms.Freud","#JRQ8QUQCC","成员",7199,863
29,0,0,"Master II","mr.Saputra","#9LPU9VRY2","长老",7188,862
30,0,0,"Master II","KING","#JQ2LRJ2JL","成员",7147,857
31,0,0,"Master II","FreakyStranger","#20RUYJR00","成员",7128,712
32,0,0,"Master II","vlone.dexx","#Y0QG9QRYR","长老",7093,709
33,0,0,"Master II","RAN","#2G9PJQ08Q","成员",7057,705
34,0,0,"Master I","brendantrvng","#9GUGLJPGY","副首领",6899,689
35,0,0,"Master I","Enzo","#RRP0L2C09","长老",6856,685
36,0,0,"Master I","klaus","#9LRL00PGJ","成员",6845,684
37,0,40,"Master I","Itz_Mikey","#9PP9V80P0","成员",6814,681
38,10,40,"Master I","Phenx","#8C0GVPQU","成员",6812,681
39,0,0,"Master I","Gabe Itches","#8RJCJ28C9","成员",6805,680
40,0,0,"Master I","Bently","#JVLYGJ9U8","长老",6748,674
41,26,0,"Master I","Mirko","#8RRVGGURJ","成员",6743,202
42,0,0,"Master I","TITAN","#8LV9VRVQ","成员",6732,201
43,8,40,"Master I","Tweek","#82QJYJVCQ","成员",6623,198
44,0,0,"Challenger III","UpSyndrome","#GCC9GL89","成员",6352,190
45,0,0,"Challenger III","Lane the pain","#RGRUVPYVR","成员",6294,188
46,0,0,"Challenger III","CLASHISAIDS","#LGU020CJ8","成员",6177,185
47,0,0,"Challenger III","Qusay","#V8RV8Y8Y0","成员",6061,181
48,0,0,"Challenger III","Monkey","#PR2CLCGQ9","成员",6030,180
49,0,0,"Challenger II","BaconMLM","#RYG00UCJJ","长老",5787,173
