"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,523,0,"Royal Champion","maxi gb","#8PYPG0UUL","Elder",9000,4500
2,361,0,"Grand Champion","Vegeta 1301","#PJ0U8JJUY","Leader",8690,4345
3,108,280,"Grand Champion","AlfaMike","#PYUR9V2GY","Member",8681,4340
4,102,0,"Grand Champion","fabiams","#98GQUCGYP","Member",8596,4298
5,148,0,"Grand Champion","jorgecoyhaiqxe","#8YP0QLGVR","Co-leader",8530,4265
6,397,0,"Champion","Aaron-PK","#LG8QYRRJ","Member",8282,4141
7,3,0,"Champion","Stankovic","#P9Y8LRVVQ","Elder",8227,4113
8,226,360,"Champion","la nea","#PJRRP9YVC","Elder",8188,4094
9,512,440,"Champion","ohGeesy","#Q09202UU0","Co-leader",8117,4058
10,710,0,"Champion","Belial1985","#V98JQRV","Member",8111,4055
11,142,280,"Champion","JustNico","#QCCV8Y29","Member",8111,2027
12,198,472,"Champion","DR.OGAS","#L9GGRJY8L","Member",8065,2016
13,453,0,"Champion","Killerpropaz","#C0LRQ9V","Member",8030,2007
14,142,400,"Champion","orosus","#2CGUC09U","Member",8027,2006
15,398,0,"Master III","jerry","#PYG0Q0VPY","Elder",7913,1978
16,26,160,"Master III","&lt;c2&gt;Ero&lt;c4&gt;uxz","#9GRQ9CUQU","Member",7850,1962
17,250,360,"Master III","FandeBeniju","#JJPU9R9VL","Member",7810,1952
18,354,440,"Master III","AĐØŁFØ","#PR0PRQYVC","Member",7768,1942
19,477,488,"Master III","Elva Ginazo3Mil","#RQQ0YQULP","Elder",7762,1940
20,196,216,"Master III","xzszamora","#880LVQLL8","Member",7727,1931
21,190,160,"Master III","ElRoloo","#28RYCY0P2","Member",7718,926
22,206,0,"Master III","David Ra","#2GUC28R8G","Member",7708,924
23,88,360,"Master III","elConchetumare","#QL8CJC2J","Co-leader",7706,924
24,46,40,"Master III","JCA","#RC02R298C","Elder",7706,924
25,705,440,"Master III","shiryu","#RV9CPYLVG","Co-leader",7678,921
26,24,40,"Master III","rafaell","#9UG0RV0PC","Elder",7585,910
27,86,40,"Master III","RoBiN*+*","#YQ82CU28Q","Member",7500,900
28,420,440,"Master II","dekline14","#2QR0RRCY","Member",7497,899
29,703,640,"Master II","George","#8PQV8URC","Co-leader",7394,887
30,0,160,"Master II","jc","#8QGPCCQ2C","Co-leader",7371,884
31,493,160,"Master II","Daenerys","#YLRR0P2YP","Co-leader",7320,732
32,51,280,"Master II","⭐HardyK.O⭐","#8V8CR0Y8Y","Member",7269,726
33,112,0,"Master II","sacha","#LRQ9GL0LJ","Member",7269,726
34,154,200,"Master II","Jorge demoledor","#2YQ09JLL","Co-leader",7206,720
35,272,360,"Master II","Epsilon","#2PV290GJU","Member",7189,718
36,36,560,"Master II","Nuchi","#V2GLGGLRR","Co-leader",7180,718
37,110,320,"Master II","nicolas","#8QPPURY8Y","Member",7149,714
38,8,40,"Master II","Fantasticko","#9V9C8YGL8","Member",7147,714
39,28,0,"Master II","Jonathan","#9YQUVG282","Elder",7141,714
40,78,40,"Master II","Zokax","#2C0VGRGR","Member",7118,711
41,184,0,"Master II","L0K0 GRING0","#9CG80L9LP","Co-leader",7092,212
42,194,280,"Master II","THsalvo","#J9QP902QR","Member",7082,212
43,192,360,"Master II","lorenzo","#LLJQUJRCV","Member",7003,210
44,616,680,"Master I","Shalnark","#PQRRV9PRV","Co-leader",6804,204
45,30,0,"Master I","Zamoranotuano","#L0Y8UGPJV","Member",6727,201
46,362,520,"Master I","Javier","#L9CY8Y2U","Co-leader",6702,201
47,214,560,"Challenger III","PaNibal25","#V9QUV222P","Co-leader",6267,188
48,10,320,"Challenger III","Trunks","#VR8C9L8J0","Co-leader",6180,185
49,198,560,"Challenger II","Goten","#VV2PP29UY","Co-leader",5891,176
50,256,400,"Challenger II","Alejosaurio","#CCG99Q0UQ","Elder",5598,167
