"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,78,0,"Royal Champion","Cosmo","#2PULJGQ98","Elder",9000,4500
2,66,0,"Grand Champion","Nano","#2VRG2Q2GR","Co-leader",8805,4402
3,260,0,"Champion","The Skulls","#P9RGC8RV","Elder",8349,4174
4,0,0,"Champion","El putoamo","#UUVJQJLP","Member",8206,4103
5,279,0,"Champion","trespi","#UPVURP9","Co-leader",8201,4100
6,0,190,"Champion","Xirry","#G89V0YL2","Member",8146,4073
7,0,0,"Master III","LULUTHEKID™⚡","#29RUR89C0","Member",7752,3876
8,101,160,"Master III","Yerbariko","#Y82JQ9RUJ","Member",7713,3856
9,249,0,"Master III","Michael","#2PCYCY9QG","Elder",7709,3854
10,0,0,"Master III","yatemato","#2P8022GVY","Member",7685,3842
11,20,0,"Master III","zorro72","#Q90PJ2LP9","Elder",7588,1897
12,0,0,"Master III","pgh","#RJQGPUQ0","Co-leader",7535,1883
13,0,0,"Master III","the_lion","#C89GLPQV2","Elder",7514,1878
14,36,120,"Master III","Hijos de Sion","#JYVVYP0","Co-leader",7501,1875
15,0,0,"Master III","topochopro","#8LYJQV90Q","Co-leader",7500,1875
16,176,240,"Master II","Krickzer","#L89U2CR0Q","Member",7473,1868
17,0,0,"Master II","Robert Mitsuko","#L9P82UP8Y","Member",7335,1833
18,92,0,"Master II","MARILLANOS","#8Y28R0P0Q","Co-leader",7301,1825
19,68,0,"Master II","presi pelaso","#RPPQGGUJ","Co-leader",7266,1816
20,8,0,"Master II","Chispitas","#C22LG00CJ","Member",7156,1789
21,66,0,"Master II","llop","#8RQCJVU8Y","Elder",7156,858
22,16,0,"Master II","uron","#8PU9J8PY9","Co-leader",7060,847
23,70,200,"Master II","ER Nooiittaa","#QVVJYRCQP","Member",7059,847
24,123,200,"Master II","J,Blaya","#U28VGRUGU","Elder",7059,847
25,0,0,"Master II","Abraham","#QJ8CUYP","Leader",7028,843
26,37,160,"Master I","mayoda3 cnal YT","#PGJYGJYV9","Member",6877,825
27,0,0,"Master I","joseblackweed14","#PCYYYY2Q9","Member",6822,818
28,86,0,"Master I","rafael","#UGQ90QR9","Elder",6819,818
29,181,0,"Master I","Iván","#8PPCVC20C","Co-leader",6780,813
30,18,30,"Master I","Dylan 2.0","#QCQCV909Y","Elder",6712,805
31,10,40,"Master I","Luisito 555","#YPGCJPCU8","Member",6613,661
32,16,40,"Challenger III","Pablo_26","#YGYUL9QG2","Member",6378,637
33,0,0,"Challenger III","Javig13","#88G9YL8YU","Member",6357,635
34,0,0,"Challenger III","conejito","#G2PL98C9J","Member",6350,635
35,68,120,"Challenger III","thucultuweed","#22ULL8Q82","Member",6285,628
36,0,40,"Challenger III","copa","#8GYJURR2J","Member",6270,627
37,130,240,"Challenger III","euble","#CY09UL09","Elder",6069,606
38,78,160,"Challenger III","striker","#VJYLCUY0","Member",6039,603
39,0,0,"Challenger III","alvaro","#2PU22PRLJ","Member",6036,603
40,10,80,"Challenger II","EMPERADOR","#UYCQQJR98","Member",5877,587
41,34,40,"Challenger II","Destroyer","#V902QV29V","Member",5836,175
42,0,40,"Challenger II","jorge","#RURPU8U29","Member",5677,170
43,0,0,"Challenger II","x_x","#J20C8R980","Member",5572,167
44,148,160,"Challenger II","guillepro844","#Q0QLJLP28","Member",5533,165
45,168,280,"Challenger I","lokogrillo","#882L8L2QL","Member",5448,163
46,0,0,"Challenger I","Bxji♥︎Lava","#PCJRJ9Q0Y","Member",5388,161
47,8,40,"Challenger I","XxivhdaxX","#2RCQ9P09","Member",5362,160
48,0,0,"Challenger I","Pabloo","#GP8V8JJY0","Member",5348,160
49,0,120,"Challenger I","mario","#9G2LCVQC","Member",5054,151
