"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","tu peor","#JPY9UQ0GP","قائد مساعد",8000,4000
2,26,40,"Master III","Gay Bacon","#8C22CUV8U","القائد",7766,3883
3,92,40,"Master III","Will","#L890RVJ9","قائد مساعد",7710,3855
4,54,80,"Master II","HerPeace","#PJLJRRQ0","قائد مساعد",7346,3673
5,52,100,"Master II","H-REX","#GUC8RUV8","قائد مساعد",7271,3635
6,8,10,"Master II","José Luis","#8U0CRQQRR","عضو",7195,3597
7,0,0,"Master II","ICE WIZARD","#8LVY8CUL9","عضو",7064,3532
8,0,0,"Master II","cliiitcommander","#90JJVJ92","قائد مساعد",7061,3530
9,34,32,"Master II","Rasool","#RJVV90UC","عضو",7032,3516
10,18,40,"Master II","GabeTheGreat","#PG2QYC0R8","قائد مساعد",7004,3502
11,72,10,"Master II","YRL","#G9U0V0GVP","قائد مساعد",7001,1750
12,36,0,"Master I","sean","#9YULCC0V","قائد مساعد",6767,1691
13,0,0,"Master I","mely","#LLLLRGV8V","قائد مساعد",6695,1673
14,0,0,"Master I","Deyvid","#8Q2Q8CYLQ","كبير",6529,1632
15,0,0,"Challenger III","Compatible Cody","#YPVC2QR8","قائد مساعد",6406,1601
16,0,0,"Challenger III","J0enathan","#298JP2VL9","عضو",6373,1593
17,16,40,"Challenger III","thunder2.0","#80LRRL9R","قائد مساعد",6329,1582
18,24,40,"Challenger III","bad mrf","#9Q8QRQRRV","عضو",6318,1579
19,0,0,"Challenger III","alex","#PR280U9VU","عضو",6306,1576
20,0,0,"Challenger III","naza the best","#Y0QQ2P92J","عضو",6136,1534
21,0,0,"Challenger III","baconisgreat845","#V0GJLR82G","قائد مساعد",6073,728
22,0,0,"Challenger II","šhhdäæ","#QVJUGCJRJ","عضو",5771,692
23,0,0,"Challenger II","Noodal4U","#Y0VP2Q8","عضو",5721,686
24,0,0,"Challenger II","J-Dog 05","#8PGPV2R9V","عضو",5690,682
25,0,0,"Challenger II","whet js","#VCL9UR8","قائد مساعد",5672,680
26,0,0,"Challenger II","x12mx","#899L2VUC","عضو",5649,677
27,0,0,"Challenger II","CHASE_READMAN","#PPU9CQP2","عضو",5585,670
28,0,0,"Challenger I","TheStellarStrix","#92JVRJ28U","عضو",5479,657
29,0,0,"Challenger I","Michael","#GRCQ2LQU","عضو",5408,648
30,0,0,"Challenger I","Colton_Readman","#28U9JQQJP","كبير",5260,631
31,0,0,"Challenger I","Karurosu","#CUPGGY8QC","كبير",5067,506
32,0,0,"الساحة 14","Spicy_Stickz","#C8RJVG8G","عضو",4837,483
33,0,0,"الساحة 14","Kawika","#8RP8PLYRP","عضو",4662,466
34,0,0,"الساحة 14","Rick","#GGG0U0VL9","عضو",4610,461
35,0,0,"الساحة 6","Pops","#LJUGP8Q8Y","عضو",1817,181
