"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,499,320,"Grand Champion","THC_Paraguay","#CJPGRL2R2","长老",8504,4252
2,122,40,"Champion","Fabrizzio","#28LQU9PQV","长老",8095,4047
3,38,0,"Champion","DEADPOOL","#9V2J90UPP","成员",8000,4000
4,162,312,"Master III","LIKITH","#L980JJRGG","成员",7707,3853
5,162,152,"Master III","Tigerbitter36","#8PV2PVPPY","成员",7707,3853
6,126,220,"Master III","J.CÉSAR 10","#2QQRVQYPQ","成员",7597,3798
7,30,120,"Master III","El vengador⚡","#P29CCCQL9","成员",7509,3754
8,189,0,"Master III","SARU DARUMA☆☆☆","#8CJ2Q2CVP","成员",7500,3750
9,0,0,"Master II","♧BEHEMOTH♧","#2LCGR0UJJ","成员",7408,3704
10,0,0,"Master II","6humber9","#J8U0LPQJG","成员",7323,3661
11,0,0,"Master II","Darth","#G8PG8G0J","成员",7312,1828
12,0,0,"Master II","kakashi014","#U2V8Q0P9P","成员",7224,1806
13,167,112,"Master II","KANCHU:)","#PVJQYG9C8","成员",7154,1788
14,9,120,"Master II","brunojs_20","#LV88L02PP","成员",7147,1786
15,0,0,"Master II","JAPO","#208U2RGG8","成员",7147,1786
16,203,232,"Master II","Nico","#JYRJCCCUQ","成员",7142,1785
17,166,128,"Master II","LℰᎶℰℕⅅᎯℛy","#V92LQVRG8","成员",7129,1782
18,110,200,"Master II","Samuray","#UP82JJUCG","成员",7091,1772
19,0,40,"Master II","guille ojeda","#28QG9008U","长老",7057,1764
20,0,0,"Master II","Videl..","#989PJJJYQ","成员",7000,1750
21,0,0,"Master I","monjiro","#JL9CQ8QRL","成员",6969,836
22,0,0,"Master I","mati_ruffinelli","#PLLJRJCJR","首领",6711,805
23,0,0,"Master I","JOSELITO","#YJ9U9C9J9","成员",6657,798
24,0,0,"Master I","PILINWHY&lt;3","#C00VG8LYQ","长老",6652,798
25,48,40,"Master I","Lupe Ashba","#29GG9RUUQ","成员",6651,798
26,36,40,"Master I","Danilo01jaja","#R8GCPRPUU","成员",6649,797
27,44,190,"Master I","Arturo82035","#G92802Y8R","成员",6596,791
28,0,0,"Master I","JLAR™","#2VQRYLQ02","成员",6587,790
29,34,0,"Master I","Danielᵖʸ","#RU2R0RL0P","成员",6534,784
30,0,0,"Master I","ArdaSÜÜÜ","#CLGRVQYR8","成员",6514,781
31,24,32,"Challenger III","MR PRINCE","#Y08L8UYUG","成员",6406,640
32,209,200,"Challenger III","Brandon1.3","#VPYCCYLQV","成员",6395,639
33,0,0,"Challenger III","ale","#VLLCCJJR9","成员",6294,629
34,0,0,"Challenger III","ナツ","#P9V9R9QUR","成员",6293,629
35,0,0,"Challenger III","tornado525","#2JPJ08CGP","成员",6258,625
36,7,0,"Challenger III","manu py","#UYR9PQ2U8","成员",6237,623
37,0,0,"Challenger III","SpartanPY","#Q202QC0GL","成员",6181,618
38,64,160,"Challenger III","❛❜AᄂΣXΛПDΣЯ✟","#V9L2UCC9Y","成员",6154,615
39,0,0,"Challenger III","TheDarkness_Py","#Y2VVVG98R","成员",6140,614
40,147,40,"Challenger III","F.E.M.S","#GVC8YGLQL","成员",6092,609
41,0,0,"Challenger III","LUCAS PAUL ;)","#CGVQLUGCU","成员",6030,180
42,93,78,"Challenger I","Brunodisk2.0","#V0GYYU8YP","长老",5359,160
43,0,0,"Challenger I","MrRenato","#8P0YQJ0U","成员",5243,157
44,78,40,"Challenger I","Luis por","#VL2YVLYJJ","成员",5180,155
45,0,0,"竞技场 14","i||ɘᴎiᎸᎸuɿiƚɒm","#JRQ9Q9Q9Q","副首领",4729,141
46,107,80,"竞技场 12","KingRagnar","#VYPCRV8JL","长老",3858,115
47,0,0,"竞技场 11","eazy_e","#CU2YVPCYU","长老",3547,106
48,0,0,"竞技场 11","minmin","#U2LCQPV9Y","成员",3436,103
49,0,0,"竞技场 9","rex","#URV9CQCJJ","成员",2600,78
