"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,172,0,"Royal Champion","⚡️Finn™️♠️","#8U2VR09CJ","Anziano",9000,4500
2,92,240,"Royal Champion","Paddybär","#J9QJQ82Y","Anziano",9000,4500
3,161,280,"Royal Champion","Banane 999","#2Y8C2UGCG","Anziano",9000,4500
4,210,0,"Royal Champion","Wizrd","#82L8GPJU","Anziano",9000,4500
5,520,0,"Royal Champion","DerZerstörerIch","#2UU8R2CJ","Anziano",9000,4500
6,86,80,"Royal Champion","ISLAM is TRUTH","#9GJ2JYVJ","Membro",9000,4500
7,122,0,"Royal Champion","Jutzi376","#P8YGPCQ8","Anziano",9000,4500
8,364,0,"Grand Champion","&lt;c1-6&gt;Goopy Goo","#CYVL0QRYP","Anziano",8621,4310
9,294,0,"Champion","Tofirit","#8GL2YJU89","Co-capo",8348,4174
10,164,200,"Champion","Şañtő§","#2YCVGG8UR","Anziano",8277,4138
11,56,80,"Champion","Chuck N****s","#JQ8QJLLR","Membro",8244,2061
12,108,0,"Champion","FarQ2™️","#2PR8PRVU","Anziano",8168,2042
13,310,0,"Champion","HorstWorstZoro","#J0PGC8U","Co-capo",8150,2037
14,564,0,"Champion","Thoni","#2G0P89RG8","Co-capo",8148,2037
15,214,320,"Champion","Vic7th","#20QGVVVPY","Anziano",8085,2021
16,246,0,"Champion","Matzeee31","#LLV90LCC0","Anziano",8057,2014
17,70,320,"Champion","JonnyB","#P2QVGG8U0","Anziano",8037,2009
18,78,0,"Champion","mats","#LGVPGUP2G","Anziano",8004,2001
19,420,400,"Master III","sohag","#C98R8U92J","Membro",7942,1985
20,22,80,"Master III","acul","#2LGUUU8JU","Membro",7853,1963
21,44,120,"Master III","Suchti","#89YC29Q29","Anziano",7851,942
22,84,200,"Master III","crqwnzz","#PCJJQP8R8","Membro",7841,940
23,108,280,"Master III","Rex_Luca","#9VCC9YC80","Membro",7802,936
24,130,160,"Master III","Luca","#RQ0L2LR2G","Membro",7735,928
25,246,384,"Master III","Ben","#PGGL0QLP","Anziano",7582,909
26,34,0,"Master III","HEXE","#9Y2Q0900Q","Anziano",7533,903
27,154,360,"Master III","♡raipz♧2.6☆","#2YVV2C9CQ","Membro",7500,900
28,48,0,"Master II","Maximilian","#20C2RULUQ","Membro",7461,895
29,222,480,"Master II","Luk","#YGVVRR2P","Anziano",7377,885
30,252,344,"Master II","longshloooooong","#P0VJLQQU","Anziano",7372,884
31,145,320,"Master II","MatsIpp","#QUQ09PJVY","Anziano",7347,734
32,146,360,"Master II","Jesson ","#GJG882","Membro",7336,733
33,146,0,"Master II","skiphexe","#2LJV92JC2","Anziano",7247,724
34,170,360,"Master II","Supersonic","#29QQRJ28","Capo",7233,723
35,75,0,"Master II","Elite_Harrier26","#P9LLYQYU8","Membro",7109,710
36,152,320,"Master II","ReKd0m","#9J0GRPCPJ","Anziano",7100,710
37,106,0,"Master II","Fniff","#JGQRP0LUP","Anziano",7098,709
38,182,400,"Master II","Baromeem","#2J8Y2RQJ","Membro",7070,707
39,46,80,"Master II","toast","#J99R0R9YQ","Membro",7057,705
40,0,0,"Master II","Hoopa","#PUP002Q09","Membro",7000,700
41,38,40,"Master I","Blauling","#9QPCCL8U","Membro",6969,209
42,46,210,"Master I","Supersonic 2.0","#282VGV82Q","Co-capo",6896,206
43,62,240,"Master I","Mr Alien YT","#YRGLCL90G","Anziano",6834,205
44,46,40,"Master I","Tree","#LCUCUPYC8","Membro",6803,204
45,20,80,"Master I","JungerGott","#GJJC8VPQU","Membro",6781,203
46,61,200,"Master I","kera_03","#89QPYGVQG","Membro",6737,202
47,0,40,"Master I","DybalaIchNoch","#PJ2YYCVL2","Membro",6682,200
48,18,40,"Master I","Masoud.one77","#YQ0PVJCU","Membro",6680,200
49,0,0,"Master I","nuttööö","#8R0CVGCY","Co-capo",6634,199
50,44,40,"Master I","mukoro","#9J9U0C9CQ","Membro",6589,197
