"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Grand Champion","VolantBaker690","#V92V0CVP","Aîné",8504,4252
2,0,0,"Master III","☆JOhnnyJOestar☆","#9JYV9RCG9","Membre",7828,3914
3,46,0,"Master III","Trivi","#80VQY9YQ2","Chef",7818,3909
4,20,40,"Master III","moster99","#8JRVVG9CL","Aîné",7613,3806
5,164,0,"Master III","RenoSpartan 2","#9GUVU928Q","Chef adjoint",7511,3755
6,18,208,"Master III","luismundarain","#PLRR0JUJR","Membre",7500,3750
7,164,0,"Master II","RenoSpartan","#9YPCR9LCR","Chef adjoint",7470,3735
8,0,0,"Challenger III","SgreenLee","#CLJPU2QY8","Membre",6344,3172
9,30,0,"Challenger II","dilan","#CV0P0PJGV","Membre",5717,2858
10,0,0,"Challenger I","juda","#90UPQ89G9","Membre",5004,2502
11,0,0,"Arène 10","marquitopickac","#V2QULY8","Membre",3324,831
12,0,0,"Arène 10","sebassssss","#UQ90PJ0QL","Membre",3144,786
13,60,90,"Arène 9","Tiga","#VLPY0C8L8","Membre",2892,723
14,0,0,"Arène 9","CALAMARDO","#VUYCCJVGJ","Membre",2876,719
15,36,150,"Arène 9","オタク","#YY2PQ8CCU","Membre",2805,701
16,0,0,"Arène 8","Alonesplash","#UCVQG2JLQ","Membre",2322,580
17,0,0,"Arène 7","Alexis guapo","#VQL8JG9VR","Membre",2246,561
18,0,0,"Arène 6","alex","#UYP2YRGVJ","Membre",1883,470
19,40,80,"Arène 6","ignus","#V09VYLPYL","Membre",1604,401
20,0,0,"Arène 5","MINI SUB-ZERO","#U8YYLJCQU","Membre",1423,355
21,0,0,"Arène 5","sdf","#CCRR8QJJP","Membre",1402,168
22,0,0,"Arène 5","bhgf bbd bb kg","#ULV9VCRJG","Membre",1360,163
23,22,32,"Arène 4","tu tio","#VQYL8G8VQ","Membre",1092,131
24,0,0,"Arène 4","⋇⋆✦⋆⋇　jhon","#VP8CLU8RR","Membre",1045,125
25,0,0,"Arène 4","wuerko tapia","#VQ2QJ9C2Y","Membre",1030,123
26,0,0,"Arène 4","morro","#ULR0PP9LQ","Membre",1000,120
27,0,0,"Arène 4","bellaquito emi","#VRPG9U8LG","Membre",1000,120
28,0,0,"Arène 3","SRG","#VQL2CGLPQ","Membre",936,112
29,0,0,"Arène 3","kgdyodyodti","#ULGG2GJJR","Membre",790,94
30,0,0,"Arène 3","CRISTIANO_DINO7","#VCJRJ2QJR","Membre",777,93
31,0,0,"Arène 3","kevin","#CC9LURPY8","Membre",720,72
32,0,0,"Arène 3","Aleixs130","#VJQ9LUGV0","Membre",700,70
33,0,0,"Arène 3","♤~ADAMARI~ ♤","#UL2C9QJY8","Membre",630,63
34,0,0,"Arène 2","siiuuuu","#UQ22VYCJ8","Membre",543,54
35,0,0,"Arène 2","isos","#ULRLYLUVY","Membre",471,47
36,0,0,"Arène 2","naty","#UGYU8LUUU","Membre",452,45
37,0,0,"Arène 2","xena","#CY9YJU2R0","Membre",392,39
38,0,0,"Arène 2","Pantoja","#200QLL0PVQ","Membre",365,36
39,0,0,"Arène 1","AngeL","#V2JJVQ0RL","Membre",182,18
40,0,10,"Arène 1","Tadeo","#UY0UYUCVQ","Membre",147,14
41,0,0,"Arène 1","Elmo el chingo$","#VUGL9YRPY","Membre",62,1
