"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,58,0,"Royal Champion","Wallid","#CRP80VVGV","Chef adjoint",9000,4500
2,36,40,"Royal Champion","♣️Attomix♣️","#8RG8VP8V0","Membre",9000,4500
3,74,40,"Champion","vvv","#GYUV2YQ90","Membre",8118,4059
4,10,0,"Champion","ℓαĸi","#PGLRQ9CUP","Chef adjoint",8030,4015
5,0,80,"Master III","ayoubDZ09","#2VGJ28VGY","Membre",7828,3914
6,0,0,"Master III","gus21","#2LVP80JJR","Membre",7794,3897
7,0,0,"Master III","ゲームの王","#CJ29GYLR9","Membre",7776,3888
8,16,80,"Master III","maj","#U0VJPC22L","Membre",7728,3864
9,8,0,"Master III","اسد الصحراء","#28QVPQL0U","Membre",7709,3854
10,24,40,"Master III","SHDW17","#LY2YV9R9Y","Chef adjoint",7646,3823
11,0,40,"Master III","Anes","#CYJPULULR","Chef adjoint",7545,1886
12,62,40,"Master III","WHITE D€VîL","#Y8UVJPP92","Membre",7505,1876
13,40,40,"Master III","dayae ziggs","#9QLC0U8QC","Membre",7503,1875
14,110,80,"Master III","Aymen KLF","#CVQ2JYJ2J","Membre",7500,1875
15,68,80,"Master III","mooh","#JY89J9UJY","Membre",7500,1875
16,0,0,"Master II","L4kDAr001","#P8R0CJLLP","Membre",7375,1843
17,27,80,"Master II","iimoh","#U2YGUP0U9","Membre",7321,1830
18,8,0,"Master II","The_wizzard2.0","#8QRUJ08U9","Membre",7285,1821
19,16,40,"Master II","ADEL","#90G0CLLGY","Membre",7251,1812
20,194,120,"Master II","ou","#CCVG9G2CQ","Membre",7239,1809
21,0,0,"Master II","Algerian Ski","#98Q8YPU9R","Membre",7212,865
22,0,0,"Master II","Calma亗","#GY9JRJVGY","Membre",7185,862
23,78,112,"Master II","sven","#R08V8892","Chef adjoint",7059,847
24,52,40,"Master II","Alli","#UL08G9J00","Membre",7040,844
25,0,40,"Master II","Billale","#VQY2YPJUV","Membre",7032,843
26,136,80,"Master II","swim","#988VP8PJ0","Membre",7030,843
27,0,0,"Master I","ysn","#90822LU8P","Membre",6926,831
28,18,40,"Master I","Arabella’scoat","#L0CRU8VU","Membre",6811,817
29,0,0,"Master I","trust the bulk","#VQ8GUYLPJ","Membre",6809,817
30,34,40,"Master I","messi_pika","#VUV9PCYYC","Membre",6718,806
31,121,104,"Master I","king kunta","#9Y80PCCJP","Membre",6703,670
32,58,0,"Master I","ZED.K_MD","#UCLQ9U2G8","Membre",6657,665
33,0,0,"Master I","SoulStealer","#UV2UUU99J","Membre",6651,665
34,10,0,"Master I","Salim ABDOUNE","#LG9JP8229","Membre",6647,664
35,0,0,"Master I","the king","#992C8CVVP","Chef",6628,662
36,0,40,"Master I","red47","#CJ9GCJRRC","Membre",6588,658
37,0,0,"Master I","jaen-groupette","#PCCL09VQU","Membre",6547,654
38,208,120,"Master I","A TRAIN BABY","#9CGJJ9LQU","Membre",6541,654
39,10,40,"Master I","M4)-(D1??? | ♪","#GJQ9R0JRU","Aîné",6534,653
40,16,40,"Master I","Pardoron","#JJGRC8UC","Membre",6514,651
41,0,0,"Master I","villamanaos7","#9RQL08QQ","Membre",6500,195
42,0,0,"Master I","T. K. D","#CR9UPUPRL","Chef adjoint",6500,195
43,0,0,"Challenger III","AbdellahDzzh","#QGPUGVCLU","Membre",6348,190
44,0,0,"Challenger III","Mustapha JSK","#P9GPRJRJP","Membre",6264,187
45,114,80,"Challenger III","~`¥&#123;moh}¥","#GG0889V28","Membre",6209,186
46,0,0,"Challenger III","nightcrawler","#29LV0GLLC","Membre",6198,185
47,0,0,"Challenger III","Mouad191","#QP8LCQQLU","Membre",6180,185
48,0,0,"Challenger III","bigge","#V29VYJCC9","Membre",6148,184
49,0,0,"Challenger I","the monster","#9J9PQ0Q2G","Chef adjoint",5427,162
50,0,30,"Arène 8","Youraf","#UG8GYQ8UV","Membre",2300,69
