"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,220,"Royal Champion","ricky","#CRV000LUV","Co-capo",9000,4500
2,0,0,"Grand Champion","nye","#PUGPUJU0","Capo",8642,4321
3,98,160,"Grand Champion","Mr.KingStoned","#C0V2VYGQQ","Co-capo",8590,4295
4,84,70,"Champion","Biggy","#RJ99VJYV","Anziano",8191,4095
5,190,232,"Champion","websterweasel","#PLQVGC2VR","Co-capo",8175,4087
6,226,80,"Champion","YAMI","#V09RJLC9","Co-capo",8060,4030
7,0,16,"Champion","05AlexanderG","#LLL09YQGG","Membro",8030,4015
8,150,160,"Master III","SeK","#2GQ08LQG","Co-capo",7904,3952
9,294,190,"Master III","BigDaddy","#JGPQ02VPC","Co-capo",7851,3925
10,0,0,"Master III","Totap","#RVGJ2YP9R","Membro",7651,3825
11,0,0,"Master III","SHARP1E22","#PGL0Q008U","Co-capo",7632,1908
12,38,40,"Master III","StrawHatStOner","#VLCQ8CJC9","Co-capo",7559,1889
13,40,16,"Master II","MY GUY","#R8GVQCQ88","Membro",7277,1819
14,0,220,"Master II","potterox","#82GVUYQJ2","Membro",7075,1768
15,0,0,"Master II","KingAce","#UJR8YRP2","Co-capo",7000,1750
16,268,170,"Master I","Милка","#JLPPUJCL9","Anziano",6920,1730
17,192,0,"Master I","siu","#VQRRCYG8J","Membro",6874,1718
18,0,0,"Master I","Swordy","#JGC02UL2J","Co-capo",6741,1685
19,0,0,"Master I","KissMyNikes","#Q9VQLCPR","Co-capo",6520,1630
20,0,0,"Challenger III","Georgia","#V88R8Y8R8","Membro",6428,1607
21,0,0,"Challenger III","АРИЯ","#VVV9892V","Membro",6001,720
22,26,40,"Challenger II","PAKALOLOLUVAH","#RRQ0V2PYL","Membro",5766,691
23,0,0,"Challenger II","Destroyer","#L20CPYQR","Co-capo",5573,668
24,10,40,"Challenger II","jo","#UUCVCJRP2","Anziano",5534,664
25,46,40,"Challenger II","kingstoned","#YPRR0VRU2","Co-capo",5521,662
26,76,70,"Challenger I","champagne","#VPJ0LQYQL","Co-capo",5060,607
27,174,60,"Arena 14","Joseph Stalin","#RYGVQ8RLU","Membro",4813,577
28,0,20,"Arena 13","shinigamikiller","#VGP9YCVQG","Co-capo",4328,519
29,0,30,"Arena 9","dan","#LLR90Q908","Membro",2984,358
30,0,0,"Arena 9","brodiethewodie4","#J022L8RPP","Membro",2664,319
31,0,0,"Arena 8","YOUR NAN","#UUPP2RYYP","Membro",2330,233
32,0,0,"Arena 8","Ghost","#UQ8922QY0","Membro",2325,232
33,0,0,"Arena 8","Nacht Faust","#UVJGYU092","Co-capo",2307,230
34,6,30,"Arena 7","MewtheQueen","#VL9Q2PU8L","Membro",2213,221
35,20,0,"Arena 7","mimi be cooking","#CVU9YG8YC","Membro",2102,210
36,10,30,"Arena 7","Pekkyogirl","#UQUV8U2UY","Membro",2087,208
37,16,30,"Arena 7","hunter lol","#Q0G288UR9","Membro",2000,200
38,0,0,"Arena 6","bub_bike_rider","#GY8GQRV9C","Membro",1717,171
39,0,0,"Arena 7","Yumum","#UPR28L802","Membro",2128,212
