"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,314,0,"Royal Champion","fran","#8QVGVVP9G","قائد مساعد",9000,4500
2,164,0,"Grand Champion","smarling_0622","#CC22QQQUU","كبير",8622,4311
3,30,0,"Champion","$$ EL MENOR $$","#2YGPC0P0","كبير",8032,4016
4,184,480,"Champion","Jose-NEW","#LPC00UJ99","القائد",8026,4013
5,184,560,"Champion","Ike29","#RQU0QJJQ0","كبير",8000,4000
6,10,40,"Master III","ÅŁĚXĀŅĐĔĽ","#GRVYRJCV9","قائد مساعد",7502,3751
7,0,0,"Master II","alexbx38","#GU9U22LRR","عضو",7178,3589
8,276,0,"Master II","nimbra","#PQLLGRQJL","عضو",7141,3570
9,20,0,"Master II","RODNEY_1801","#9P2GLLP","عضو",7043,3521
10,0,0,"Master II","Eltolete","#800JYVCPL","كبير",7001,3500
11,80,0,"Master I","alex strong","#PGJPPQQR9","كبير",6899,1724
12,0,0,"Master I",")(《》¤⊙■□●","#URRUVQV8R","عضو",6632,1658
13,0,0,"Master I","CANDY III","#9QJJ99Y9Q","عضو",6609,1652
14,0,0,"Master I","JEISON TU PAPIH","#8V8YGL9RU","عضو",6599,1649
15,0,0,"Challenger III","melma","#CVJLLYQGU","كبير",6292,1573
16,108,0,"Challenger III","Apex","#CQLCUCJ8J","كبير",6120,1530
17,0,0,"Challenger III","Matador","#P9Q2CYPJ8","عضو",6068,1517
18,0,0,"Challenger III","eldurokiller","#C0JV0Y88L","عضو",6000,1500
19,0,0,"Challenger II","Xenor06","#YPYQRY99G","كبير",5864,1466
20,78,208,"Challenger II","black shard","#C0UQVLCL2","عضو",5802,1450
21,30,200,"Challenger II","isaac","#9YYGPP0PG","عضو",5771,692
22,0,0,"Challenger II","jesus","#GVCLQJ9U","كبير",5770,692
23,0,0,"Challenger II","【ーデ＝ーxMafia47。","#PC0GG2VLL","قائد مساعد",5674,680
24,10,0,"Challenger II","juan Pablo god","#UPPYPJU0U","عضو",5660,679
25,0,0,"Challenger II","ÅŁĚXĀŅĐĔĽ 3","#CJ0VL98U9","قائد مساعد",5500,660
26,0,0,"Challenger I","4ndre5","#2989J8PYG","عضو",5251,630
27,0,0,"Challenger I","raknarok","#CJJ8LYJ9J","قائد مساعد",5177,621
28,0,0,"Challenger I","michael","#VP228VQPQ","عضو",5000,600
29,0,0,"Challenger I","RGPS_ASAN","#CRCLRLVUL","عضو",5000,600
30,0,0,"الساحة 14","el sobri","#VPJYL9URR","عضو",4731,567
31,0,0,"الساحة 14","Kratos","#U8QYGQ2UC","عضو",4600,460
32,0,0,"الساحة 14","abraham2015","#JGRPP92","عضو",4600,460
33,0,0,"الساحة 13","magero o12","#UV2Q2LQRQ","عضو",4433,443
34,0,0,"الساحة 11","Âľěxăņđëł 4","#UQCUUPPUY","كبير",3551,355
35,0,0,"الساحة 10","satomago","#UQQQP2QG0","عضو",3064,306
36,0,0,"الساحة 10","jonzero","#CQPVJJU99","عضو",3064,306
37,0,0,"الساحة 9","EL BLACK","#UYC8U2ULV","عضو",2746,274
38,0,0,"الساحة 6","rd superior","#JV9UQJQL9","عضو",1688,168
39,0,0,"الساحة 6","Xhadow_yens","#CUUPU2YLR","عضو",1600,160
40,0,0,"الساحة 4","katakuri","#V209VGUP2","عضو",1030,103
