"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","Joel","#P0PGQP8YC","Lider",8648,4324
2,0,0,"Master III","Serebi","#92CVGPCJC","Ancião",7742,3871
3,0,0,"Master I","jaladur","#Q2GJL28PC","Colíder",6812,3406
4,0,0,"Challenger III","MATEO BARRIOS","#82RP2PJPG","Membro",6316,3158
5,0,0,"Challenger III","tu papi","#2UJVCJU8P","Membro",6127,3063
6,0,0,"Challenger I","MIGUEL XD","#PRG90LVUG","Membro",5007,2503
7,0,0,"Arena 10","rigboss54","#UCQ9JVJCG","Membro",3000,1500
8,0,0,"Arena 8","1Hydraz1","#URQUJUV8U","Membro",2421,1210
9,0,0,"Arena 8","*ЛЕОНИД*","#CJ8Q9YL0Y","Membro",2301,1150
10,0,0,"Arena 7","gabriel","#GLGUR8VV8","Membro",2237,1118
11,0,0,"Arena 7","The_Dark_Lord","#PQ89GG8CC","Membro",2068,517
12,0,0,"Arena 6","Gradyseeley","#VPL0LGPRL","Membro",1865,466
13,0,0,"Arena 6","sorena2point0","#GQ8V2CQR2","Membro",1600,400
14,0,0,"Arena 2","Nuno2","#VPJPUUQGL","Membro",571,142
