"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","Wolfless","#2QPQ8R8YQ","Membro",7350,3675
2,10,26,"Master II","jan","#YQLQ0Y92G","Membro",7247,3623
3,0,0,"Master II","mark","#2CVCCCCCJ","Membro",7242,3621
4,0,8,"Master II","scamable","#82L0GLVQG","Membro",7213,3606
5,0,0,"Master II","mislim","#2QQV2LP0Y","Membro",7000,3500
6,0,0,"Master I","DraganKukuruz","#2C29URQ9Q","Membro",6938,3469
7,0,0,"Master I","ENDERDROID","#22RCRLCG9","Lider",6884,3442
8,0,30,"Master I","Val Royale","#8YV9J8L0Q","Membro",6814,3407
9,0,0,"Master I","jan","#8Y288VYL0","Membro",6643,3321
10,0,0,"Master I","LightSwitch","#LLQR0JPY","Membro",6580,3290
11,0,0,"Challenger III","Zemooo","#P9UPULLG","Membro",6402,1600
12,0,0,"Challenger III","Lava Hound","#2UJV2PG9P","Membro",6180,1545
13,0,0,"Challenger III","bigman","#P2LJ9R0VY","Membro",6167,1541
14,0,0,"Challenger III","Zakajeni Radon","#9YUV9J98","Membro",6120,1530
15,18,28,"Challenger III","maj.g","#2Y0RG2YUC","Membro",6000,1500
16,0,0,"Challenger II","malin","#P8GGLLJU9","Membro",5780,1445
17,0,0,"Challenger II","Domen","#98L0Y2Q8","Membro",5732,1433
18,0,0,"Challenger II","DraganJR","#GLRPR0CL0","Membro",5728,1432
19,0,0,"Challenger II","Bowling Bowler","#C22CLV","Membro",5722,1430
20,0,0,"Challenger II","btm car","#8Y2J2P2","Membro",5718,1429
21,0,0,"Challenger II","kani&lt;3","#RRPC8QPV8","Membro",5701,684
22,0,0,"Challenger II","NICKATNYTE","#8L2GR828Q","Colíder",5512,661
23,58,0,"Challenger I","kralj","#J8GCJ8Q2V","Membro",5359,643
24,0,0,"Challenger I","pro šmigrt","#PPPPVJC","Membro",5141,616
25,0,0,"Challenger I","•&#123;val}•","#J8QPY2LYL","Membro",5134,616
26,0,0,"Challenger I","Filster","#UR0GUVRC9","Membro",5032,603
27,0,0,"Challenger I","ma","#GRRJ0GQQ8","Membro",5000,600
28,0,0,"Challenger I","Puco","#88VQ9JYRL","Membro",5000,600
29,0,0,"Arena 14","breza","#JV02U2JRL","Ancião",4661,559
30,0,0,"Arena 12","elo","#YYU28R02U","Membro",4026,483
31,0,0,"Arena 10","PRDEC","#G0VGQYLPR","Membro",3000,300
32,0,0,"Arena 9","gare","#CC0RUVGGV","Membro",2744,274
33,0,0,"Arena 8","matko","#CQ0RRR9G2","Membro",2440,244
34,0,0,"Arena 8","Lan Luka Cukor","#U9YJ29LVC","Membro",2388,238
35,0,0,"Arena 7","deooko91","#UCGPJCQP2","Membro",2295,229
36,0,0,"Arena 7","klo","#J0LQYRCL9","Membro",2174,217
37,0,0,"Arena 7","koki","#JP8YRRVL8","Membro",2117,211
38,0,0,"Arena 7","matic123","#C0R9G8G8J","Membro",2096,209
39,0,0,"Arena 7","Salohiddin","#VGLV0CVGG","Membro",2000,200
40,0,0,"Arena 7","kristalizacija","#9QPGVCJYL","Membro",2000,200
41,0,0,"Arena 6","Aron","#UJGJVLVYY","Membro",1888,56
42,0,0,"Arena 6","luka","#LPJGL0RPC","Membro",1837,55
43,0,0,"Arena 6","luli_rit","#JLYLRGJJ2","Membro",1772,53
44,10,4,"Arena 6","hdoiiwqmzb","#UYGG88JY9","Membro",1721,51
45,0,0,"Arena 6","avoma","#V992UQRYV","Membro",1633,48
46,0,0,"Arena 5","hop je noop","#CURVQVVUV","Membro",1563,46
47,0,0,"Arena 5","your mom","#U8J09JG0Y","Membro",1374,41
48,0,0,"Arena 4","neja","#VY90GC80L","Membro",1178,35
49,0,0,"Arena 4","DraganJrJr","#V9CRCYQLV","Membro",1156,34
50,0,0,"Arena 5",":/xd","#U989VVRQR","Membro",1333,39
